date,pcn
2024-06-09 00:00:00.000,1.40
2024-06-09 00:01:00.000,1.38
2024-06-09 00:02:00.000,1.36
2024-06-09 00:03:00.000,1.39
2024-06-09 00:04:00.000,1.44
2024-06-09 00:05:00.000,1.46
2024-06-09 00:06:00.000,1.47
2024-06-09 00:07:00.000,1.49
2024-06-09 00:08:00.000,1.51
2024-06-09 00:09:00.000,1.53
2024-06-09 00:10:00.000,1.52
2024-06-09 00:11:00.000,1.53
2024-06-09 00:12:00.000,1.56
2024-06-09 00:13:00.000,1.59
2024-06-09 00:14:00.000,1.64
2024-06-09 00:15:00.000,1.66
2024-06-09 00:16:00.000,1.64
2024-06-09 00:17:00.000,1.58
2024-06-09 00:18:00.000,1.60
2024-06-09 00:19:00.000,1.61
2024-06-09 00:20:00.000,1.57
2024-06-09 00:21:00.000,1.49
2024-06-09 00:22:00.000,1.48
2024-06-09 00:23:00.000,1.50
2024-06-09 00:24:00.000,1.51
2024-06-09 00:25:00.000,1.53
2024-06-09 00:26:00.000,1.53
2024-06-09 00:27:00.000,1.53
2024-06-09 00:28:00.000,1.52
2024-06-09 00:29:00.000,1.55
2024-06-09 00:30:00.000,1.60
2024-06-09 00:31:00.000,1.61
2024-06-09 00:32:00.000,1.57
2024-06-09 00:33:00.000,1.50
2024-06-09 00:34:00.000,1.42
2024-06-09 00:35:00.000,1.42
2024-06-09 00:36:00.000,1.45
2024-06-09 00:37:00.000,1.48
2024-06-09 00:38:00.000,1.48
2024-06-09 00:39:00.000,1.51
2024-06-09 00:40:00.000,1.52
2024-06-09 00:41:00.000,1.49
2024-06-09 00:42:00.000,1.44
2024-06-09 00:43:00.000,1.40
2024-06-09 00:44:00.000,1.36
2024-06-09 00:45:00.000,1.34
2024-06-09 00:46:00.000,1.33
2024-06-09 00:47:00.000,1.31
2024-06-09 00:48:00.000,1.22
2024-06-09 00:49:00.000,1.18
2024-06-09 00:50:00.000,1.14
2024-06-09 00:51:00.000,1.08
2024-06-09 00:52:00.000,1.04
2024-06-09 00:53:00.000,0.96
2024-06-09 00:54:00.000,0.89
2024-06-09 00:55:00.000,0.85
2024-06-09 00:56:00.000,0.82
2024-06-09 00:57:00.000,0.74
2024-06-09 00:58:00.000,0.71
2024-06-09 00:59:00.000,0.70
2024-06-09 01:00:00.000,0.64
2024-06-09 01:01:00.000,0.60
2024-06-09 01:02:00.000,0.60
2024-06-09 01:03:00.000,0.57
2024-06-09 01:04:00.000,0.51
2024-06-09 01:05:00.000,0.43
2024-06-09 01:06:00.000,0.35
2024-06-09 01:07:00.000,0.33
2024-06-09 01:08:00.000,0.32
2024-06-09 01:09:00.000,0.35
2024-06-09 01:10:00.000,0.36
2024-06-09 01:11:00.000,0.43
2024-06-09 01:12:00.000,0.48
2024-06-09 01:13:00.000,0.48
2024-06-09 01:14:00.000,0.48
2024-06-09 01:15:00.000,0.47
2024-06-09 01:16:00.000,0.42
2024-06-09 01:17:00.000,0.43
2024-06-09 01:18:00.000,0.42
2024-06-09 01:19:00.000,0.38
2024-06-09 01:20:00.000,0.37
2024-06-09 01:21:00.000,0.38
2024-06-09 01:22:00.000,0.36
2024-06-09 01:23:00.000,0.38
2024-06-09 01:24:00.000,0.41
2024-06-09 01:25:00.000,0.42
2024-06-09 01:26:00.000,0.56
2024-06-09 01:27:00.000,0.73
2024-06-09 01:28:00.000,0.97
2024-06-09 01:29:00.000,1.07
2024-06-09 01:30:00.000,1.05
2024-06-09 01:31:00.000,0.97
2024-06-09 01:32:00.000,1.10
2024-06-09 01:33:00.000,1.43
2024-06-09 01:34:00.000,1.44
2024-06-09 01:35:00.000,1.33
2024-06-09 01:36:00.000,1.23
2024-06-09 01:37:00.000,1.27
2024-06-09 01:38:00.000,1.50
2024-06-09 01:39:00.000,1.66
2024-06-09 01:40:00.000,1.65
2024-06-09 01:41:00.000,1.56
2024-06-09 01:42:00.000,1.41
2024-06-09 01:43:00.000,1.25
2024-06-09 01:44:00.000,1.15
2024-06-09 01:45:00.000,1.20
2024-06-09 01:46:00.000,1.29
2024-06-09 01:47:00.000,1.34
2024-06-09 01:48:00.000,1.44
2024-06-09 01:49:00.000,1.54
2024-06-09 01:50:00.000,1.61
2024-06-09 01:51:00.000,1.60
2024-06-09 01:52:00.000,1.48
2024-06-09 01:53:00.000,1.37
2024-06-09 01:54:00.000,1.32
2024-06-09 01:55:00.000,1.29
2024-06-09 01:56:00.000,1.39
2024-06-09 01:57:00.000,1.49
2024-06-09 01:58:00.000,1.48
2024-06-09 01:59:00.000,1.49
2024-06-09 02:00:00.000,1.46
2024-06-09 02:01:00.000,1.45
2024-06-09 02:02:00.000,1.43
2024-06-09 02:03:00.000,1.38
2024-06-09 02:04:00.000,1.42
2024-06-09 02:05:00.000,1.42
2024-06-09 02:06:00.000,1.41
2024-06-09 02:07:00.000,1.41
2024-06-09 02:08:00.000,1.44
2024-06-09 02:09:00.000,1.46
2024-06-09 02:10:00.000,1.42
2024-06-09 02:11:00.000,1.34
2024-06-09 02:12:00.000,1.25
2024-06-09 02:13:00.000,1.21
2024-06-09 02:14:00.000,1.15
2024-06-09 02:15:00.000,1.06
2024-06-09 02:16:00.000,1.01
2024-06-09 02:17:00.000,0.94
2024-06-09 02:18:00.000,0.86
2024-06-09 02:19:00.000,0.80
2024-06-09 02:20:00.000,0.76
2024-06-09 02:21:00.000,0.71
2024-06-09 02:22:00.000,0.66
2024-06-09 02:23:00.000,0.62
2024-06-09 02:24:00.000,0.61
2024-06-09 02:25:00.000,0.59
2024-06-09 02:26:00.000,0.62
2024-06-09 02:27:00.000,0.66
2024-06-09 02:28:00.000,0.66
2024-06-09 02:29:00.000,0.64
2024-06-09 02:30:00.000,0.57
2024-06-09 02:31:00.000,0.47
2024-06-09 02:32:00.000,0.40
2024-06-09 02:33:00.000,0.36
2024-06-09 02:34:00.000,0.32
2024-06-09 02:35:00.000,0.28
2024-06-09 02:36:00.000,0.23
2024-06-09 02:37:00.000,0.18
2024-06-09 02:38:00.000,0.18
2024-06-09 02:39:00.000,0.20
2024-06-09 02:40:00.000,0.26
2024-06-09 02:41:00.000,0.34
2024-06-09 02:42:00.000,0.40
2024-06-09 02:43:00.000,0.47
2024-06-09 02:44:00.000,0.50
2024-06-09 02:45:00.000,0.50
2024-06-09 02:46:00.000,0.47
2024-06-09 02:47:00.000,0.46
2024-06-09 02:48:00.000,0.43
2024-06-09 02:49:00.000,0.45
2024-06-09 02:50:00.000,0.52
2024-06-09 02:51:00.000,0.61
2024-06-09 02:52:00.000,0.67
2024-06-09 02:53:00.000,0.67
2024-06-09 02:54:00.000,0.65
2024-06-09 02:55:00.000,0.61
2024-06-09 02:56:00.000,0.59
2024-06-09 02:57:00.000,0.53
2024-06-09 02:58:00.000,0.45
2024-06-09 02:59:00.000,0.39
2024-06-09 03:00:00.000,0.36
2024-06-09 03:01:00.000,0.35
2024-06-09 03:02:00.000,0.35
2024-06-09 03:03:00.000,0.38
2024-06-09 03:04:00.000,0.43
2024-06-09 03:05:00.000,0.47
2024-06-09 03:06:00.000,0.48
2024-06-09 03:07:00.000,0.50
2024-06-09 03:08:00.000,0.52
2024-06-09 03:09:00.000,0.55
2024-06-09 03:10:00.000,0.60
2024-06-09 03:11:00.000,0.62
2024-06-09 03:12:00.000,0.61
2024-06-09 03:13:00.000,0.56
2024-06-09 03:14:00.000,0.51
2024-06-09 03:15:00.000,0.46
2024-06-09 03:16:00.000,0.42
2024-06-09 03:17:00.000,0.40
2024-06-09 03:18:00.000,0.43
2024-06-09 03:19:00.000,0.51
2024-06-09 03:20:00.000,0.64
2024-06-09 03:21:00.000,0.76
2024-06-09 03:22:00.000,0.82
2024-06-09 03:23:00.000,0.81
2024-06-09 03:24:00.000,0.78
2024-06-09 03:25:00.000,0.75
2024-06-09 03:26:00.000,0.79
2024-06-09 03:27:00.000,0.83
2024-06-09 03:28:00.000,0.89
2024-06-09 03:29:00.000,0.93
2024-06-09 03:30:00.000,0.94
2024-06-09 03:31:00.000,0.92
2024-06-09 03:32:00.000,0.90
2024-06-09 03:33:00.000,0.89
2024-06-09 03:34:00.000,0.88
2024-06-09 03:35:00.000,0.82
2024-06-09 03:36:00.000,0.79
2024-06-09 03:37:00.000,0.75
2024-06-09 03:38:00.000,0.71
2024-06-09 03:39:00.000,0.69
2024-06-09 03:40:00.000,0.69
2024-06-09 03:41:00.000,0.72
2024-06-09 03:42:00.000,0.73
2024-06-09 03:43:00.000,0.74
2024-06-09 03:44:00.000,0.83
2024-06-09 03:45:00.000,0.88
2024-06-09 03:46:00.000,0.89
2024-06-09 03:47:00.000,0.88
2024-06-09 03:48:00.000,0.88
2024-06-09 03:49:00.000,0.89
2024-06-09 03:50:00.000,0.90
2024-06-09 03:51:00.000,0.92
2024-06-09 03:52:00.000,0.94
2024-06-09 03:53:00.000,1.00
2024-06-09 03:54:00.000,1.09
2024-06-09 03:55:00.000,1.21
2024-06-09 03:56:00.000,1.32
2024-06-09 03:57:00.000,1.34
2024-06-09 03:58:00.000,1.30
2024-06-09 03:59:00.000,1.25
2024-06-09 04:00:00.000,1.27
2024-06-09 04:01:00.000,1.34
2024-06-09 04:02:00.000,1.38
2024-06-09 04:03:00.000,1.35
2024-06-09 04:04:00.000,1.30
2024-06-09 04:05:00.000,1.30
2024-06-09 04:06:00.000,1.32
2024-06-09 04:07:00.000,1.36
2024-06-09 04:08:00.000,1.45
2024-06-09 04:09:00.000,1.55
2024-06-09 04:10:00.000,1.67
2024-06-09 04:11:00.000,1.74
2024-06-09 04:12:00.000,1.72
2024-06-09 04:13:00.000,1.71
2024-06-09 04:14:00.000,1.72
2024-06-09 04:15:00.000,1.72
2024-06-09 04:16:00.000,1.68
2024-06-09 04:17:00.000,1.68
2024-06-09 04:18:00.000,1.70
2024-06-09 04:19:00.000,1.75
2024-06-09 04:20:00.000,1.78
2024-06-09 04:21:00.000,1.82
2024-06-09 04:22:00.000,1.82
2024-06-09 04:23:00.000,1.83
2024-06-09 04:24:00.000,1.83
2024-06-09 04:25:00.000,1.84
2024-06-09 04:26:00.000,1.85
2024-06-09 04:27:00.000,1.84
2024-06-09 04:28:00.000,1.82
2024-06-09 04:29:00.000,1.80
2024-06-09 04:30:00.000,1.81
2024-06-09 04:31:00.000,1.84
2024-06-09 04:32:00.000,1.87
2024-06-09 04:33:00.000,1.88
2024-06-09 04:34:00.000,1.84
2024-06-09 04:35:00.000,1.74
2024-06-09 04:36:00.000,1.67
2024-06-09 04:37:00.000,1.58
2024-06-09 04:38:00.000,1.52
2024-06-09 04:39:00.000,1.49
2024-06-09 04:40:00.000,1.48
2024-06-09 04:41:00.000,1.51
2024-06-09 04:42:00.000,1.50
2024-06-09 04:43:00.000,1.51
2024-06-09 04:44:00.000,1.52
2024-06-09 04:45:00.000,1.51
2024-06-09 04:46:00.000,1.51
2024-06-09 04:47:00.000,1.50
2024-06-09 04:48:00.000,1.49
2024-06-09 04:49:00.000,1.47
2024-06-09 04:50:00.000,1.48
2024-06-09 04:51:00.000,1.52
2024-06-09 04:52:00.000,1.56
2024-06-09 04:53:00.000,1.62
2024-06-09 04:54:00.000,1.64
2024-06-09 04:55:00.000,1.65
2024-06-09 04:56:00.000,1.66
2024-06-09 04:57:00.000,1.67
2024-06-09 04:58:00.000,1.69
2024-06-09 04:59:00.000,1.72
2024-06-09 05:00:00.000,1.76
2024-06-09 05:01:00.000,1.79
2024-06-09 05:02:00.000,1.76
2024-06-09 05:03:00.000,1.77
2024-06-09 05:04:00.000,1.77
2024-06-09 05:05:00.000,1.81
2024-06-09 05:06:00.000,1.88
2024-06-09 05:07:00.000,1.96
2024-06-09 05:08:00.000,1.98
2024-06-09 05:09:00.000,1.98
2024-06-09 05:10:00.000,1.93
2024-06-09 05:11:00.000,1.95
2024-06-09 05:12:00.000,1.94
2024-06-09 05:13:00.000,1.97
2024-06-09 05:14:00.000,1.93
2024-06-09 05:15:00.000,1.94
2024-06-09 05:16:00.000,1.97
2024-06-09 05:17:00.000,1.96
2024-06-09 05:18:00.000,1.99
2024-06-09 05:19:00.000,1.94
2024-06-09 05:20:00.000,1.94
2024-06-09 05:21:00.000,1.92
2024-06-09 05:22:00.000,1.87
2024-06-09 05:23:00.000,1.80
2024-06-09 05:24:00.000,1.72
2024-06-09 05:25:00.000,1.75
2024-06-09 05:26:00.000,1.63
2024-06-09 05:27:00.000,1.50
2024-06-09 05:28:00.000,1.58
2024-06-09 05:29:00.000,1.55
2024-06-09 05:30:00.000,1.56
2024-06-09 05:31:00.000,1.63
2024-06-09 05:32:00.000,1.62
2024-06-09 05:33:00.000,1.63
2024-06-09 05:34:00.000,1.69
2024-06-09 05:35:00.000,1.70
2024-06-09 05:36:00.000,1.69
2024-06-09 05:37:00.000,1.67
2024-06-09 05:38:00.000,1.73
2024-06-09 05:39:00.000,1.78
2024-06-09 05:40:00.000,1.80
2024-06-09 05:41:00.000,1.81
2024-06-09 05:42:00.000,1.82
2024-06-09 05:43:00.000,1.79
2024-06-09 05:44:00.000,1.76
2024-06-09 05:45:00.000,1.70
2024-06-09 05:46:00.000,1.69
2024-06-09 05:47:00.000,1.66
2024-06-09 05:48:00.000,1.63
2024-06-09 05:49:00.000,1.60
2024-06-09 05:50:00.000,1.57
2024-06-09 05:51:00.000,1.67
2024-06-09 05:52:00.000,1.67
2024-06-09 05:53:00.000,1.70
2024-06-09 05:54:00.000,1.67
2024-06-09 05:55:00.000,1.71
2024-06-09 05:56:00.000,1.67
2024-06-09 05:57:00.000,1.64
2024-06-09 05:58:00.000,1.59
2024-06-09 05:59:00.000,1.61
2024-06-09 06:00:00.000,1.64
2024-06-09 06:01:00.000,1.58
2024-06-09 06:02:00.000,1.48
2024-06-09 06:03:00.000,1.42
2024-06-09 06:04:00.000,1.40
2024-06-09 06:05:00.000,1.33
2024-06-09 06:06:00.000,1.30
2024-06-09 06:07:00.000,1.20
2024-06-09 06:08:00.000,1.13
2024-06-09 06:09:00.000,1.05
2024-06-09 06:10:00.000,0.97
2024-06-09 06:11:00.000,0.93
2024-06-09 06:12:00.000,0.88
2024-06-09 06:13:00.000,0.81
2024-06-09 06:14:00.000,0.75
2024-06-09 06:15:00.000,0.69
2024-06-09 06:16:00.000,0.62
2024-06-09 06:17:00.000,0.59
2024-06-09 06:18:00.000,0.65
2024-06-09 06:19:00.000,0.61
2024-06-09 06:20:00.000,0.62
2024-06-09 06:21:00.000,0.60
2024-06-09 06:22:00.000,0.61
2024-06-09 06:23:00.000,0.69
2024-06-09 06:24:00.000,0.76
2024-06-09 06:25:00.000,0.74
2024-06-09 06:26:00.000,0.79
2024-06-09 06:27:00.000,0.76
2024-06-09 06:28:00.000,0.74
2024-06-09 06:29:00.000,0.74
2024-06-09 06:30:00.000,0.78
2024-06-09 06:31:00.000,0.85
2024-06-09 06:32:00.000,0.93
2024-06-09 06:33:00.000,0.97
2024-06-09 06:34:00.000,1.04
2024-06-09 06:35:00.000,1.09
2024-06-09 06:36:00.000,1.11
2024-06-09 06:37:00.000,1.13
2024-06-09 06:38:00.000,1.15
2024-06-09 06:39:00.000,1.18
2024-06-09 06:40:00.000,1.22
2024-06-09 06:41:00.000,1.26
2024-06-09 06:42:00.000,1.27
2024-06-09 06:43:00.000,1.27
2024-06-09 06:44:00.000,1.29
2024-06-09 06:45:00.000,1.34
2024-06-09 06:46:00.000,1.41
2024-06-09 06:47:00.000,1.48
2024-06-09 06:48:00.000,1.45
2024-06-09 06:49:00.000,1.45
2024-06-09 06:50:00.000,1.47
2024-06-09 06:51:00.000,1.49
2024-06-09 06:52:00.000,1.48
2024-06-09 06:53:00.000,1.49
2024-06-09 06:54:00.000,1.50
2024-06-09 06:55:00.000,1.53
2024-06-09 06:56:00.000,1.58
2024-06-09 06:57:00.000,1.58
2024-06-09 06:58:00.000,1.65
2024-06-09 06:59:00.000,1.70
2024-06-09 07:00:00.000,1.73
2024-06-09 07:01:00.000,1.81
2024-06-09 07:02:00.000,1.88
2024-06-09 07:03:00.000,1.91
2024-06-09 07:04:00.000,1.96
2024-06-09 07:05:00.000,1.99
2024-06-09 07:06:00.000,2.01
2024-06-09 07:07:00.000,1.96
2024-06-09 07:08:00.000,1.95
2024-06-09 07:09:00.000,1.98
2024-06-09 07:10:00.000,2.01
2024-06-09 07:11:00.000,2.06
2024-06-09 07:12:00.000,2.03
2024-06-09 07:13:00.000,2.06
2024-06-09 07:14:00.000,2.06
2024-06-09 07:15:00.000,2.10
2024-06-09 07:16:00.000,2.15
2024-06-09 07:17:00.000,2.13
2024-06-09 07:18:00.000,2.16
2024-06-09 07:19:00.000,2.12
2024-06-09 07:20:00.000,2.14
2024-06-09 07:21:00.000,2.26
2024-06-09 07:22:00.000,2.15
2024-06-09 07:23:00.000,2.16
2024-06-09 07:24:00.000,2.19
2024-06-09 07:25:00.000,2.14
2024-06-09 07:26:00.000,1.99
2024-06-09 07:27:00.000,1.83
2024-06-09 07:28:00.000,1.84
2024-06-09 07:29:00.000,1.89
2024-06-09 07:30:00.000,1.88
2024-06-09 07:31:00.000,1.82
2024-06-09 07:32:00.000,1.80
2024-06-09 07:33:00.000,1.88
2024-06-09 07:34:00.000,1.90
2024-06-09 07:35:00.000,1.94
2024-06-09 07:36:00.000,2.03
2024-06-09 07:37:00.000,2.06
2024-06-09 07:38:00.000,2.12
2024-06-09 07:39:00.000,2.19
2024-06-09 07:40:00.000,2.25
2024-06-09 07:41:00.000,2.34
2024-06-09 07:42:00.000,2.38
2024-06-09 07:43:00.000,2.41
2024-06-09 07:44:00.000,2.41
2024-06-09 07:45:00.000,2.44
2024-06-09 07:46:00.000,2.38
2024-06-09 07:47:00.000,2.43
2024-06-09 07:48:00.000,2.42
2024-06-09 07:49:00.000,2.47
2024-06-09 07:50:00.000,2.48
2024-06-09 07:51:00.000,2.44
2024-06-09 07:52:00.000,2.50
2024-06-09 07:53:00.000,2.57
2024-06-09 07:54:00.000,2.58
2024-06-09 07:55:00.000,2.62
2024-06-09 07:56:00.000,2.70
2024-06-09 07:57:00.000,2.67
2024-06-09 07:58:00.000,2.64
2024-06-09 07:59:00.000,2.67
2024-06-09 08:00:00.000,2.60
2024-06-09 08:01:00.000,2.54
2024-06-09 08:02:00.000,2.57
2024-06-09 08:03:00.000,2.61
2024-06-09 08:04:00.000,2.57
2024-06-09 08:05:00.000,2.46
2024-06-09 08:06:00.000,2.46
2024-06-09 08:07:00.000,2.38
2024-06-09 08:08:00.000,2.29
2024-06-09 08:09:00.000,2.31
2024-06-09 08:10:00.000,2.47
2024-06-09 08:11:00.000,2.57
2024-06-09 08:12:00.000,2.57
2024-06-09 08:13:00.000,2.54
2024-06-09 08:14:00.000,2.50
2024-06-09 08:15:00.000,2.47
2024-06-09 08:16:00.000,2.46
2024-06-09 08:17:00.000,2.49
2024-06-09 08:18:00.000,2.48
2024-06-09 08:19:00.000,2.55
2024-06-09 08:20:00.000,2.60
2024-06-09 08:21:00.000,2.57
2024-06-09 08:22:00.000,2.54
2024-06-09 08:23:00.000,2.53
2024-06-09 08:24:00.000,2.47
2024-06-09 08:25:00.000,2.40
2024-06-09 08:26:00.000,2.35
2024-06-09 08:27:00.000,2.32
2024-06-09 08:28:00.000,2.30
2024-06-09 08:29:00.000,2.26
2024-06-09 08:30:00.000,2.15
2024-06-09 08:31:00.000,2.13
2024-06-09 08:32:00.000,2.16
2024-06-09 08:33:00.000,2.14
2024-06-09 08:34:00.000,2.10
2024-06-09 08:35:00.000,2.05
2024-06-09 08:36:00.000,2.00
2024-06-09 08:37:00.000,1.93
2024-06-09 08:38:00.000,1.88
2024-06-09 08:39:00.000,1.86
2024-06-09 08:40:00.000,1.81
2024-06-09 08:41:00.000,1.84
2024-06-09 08:42:00.000,1.96
2024-06-09 08:43:00.000,2.05
2024-06-09 08:44:00.000,2.13
2024-06-09 08:45:00.000,2.13
2024-06-09 08:46:00.000,2.11
2024-06-09 08:47:00.000,2.12
2024-06-09 08:48:00.000,2.17
2024-06-09 08:49:00.000,2.20
2024-06-09 08:50:00.000,2.24
2024-06-09 08:51:00.000,2.21
2024-06-09 08:52:00.000,2.12
2024-06-09 08:53:00.000,2.03
2024-06-09 08:54:00.000,1.96
2024-06-09 08:55:00.000,1.91
2024-06-09 08:56:00.000,1.82
2024-06-09 08:57:00.000,1.77
2024-06-09 08:58:00.000,1.75
2024-06-09 08:59:00.000,1.71
2024-06-09 09:00:00.000,1.68
2024-06-09 09:01:00.000,1.62
2024-06-09 09:02:00.000,1.58
2024-06-09 09:03:00.000,1.59
2024-06-09 09:04:00.000,1.60
2024-06-09 09:05:00.000,1.63
2024-06-09 09:06:00.000,1.70
2024-06-09 09:07:00.000,1.71
2024-06-09 09:08:00.000,1.73
2024-06-09 09:09:00.000,1.73
2024-06-09 09:10:00.000,1.74
2024-06-09 09:11:00.000,1.75
2024-06-09 09:12:00.000,1.75
2024-06-09 09:13:00.000,1.83
2024-06-09 09:14:00.000,1.93
2024-06-09 09:15:00.000,1.96
2024-06-09 09:16:00.000,1.95
2024-06-09 09:17:00.000,1.96
2024-06-09 09:18:00.000,2.02
2024-06-09 09:19:00.000,2.07
2024-06-09 09:20:00.000,2.10
2024-06-09 09:21:00.000,2.09
2024-06-09 09:22:00.000,2.07
2024-06-09 09:23:00.000,2.04
2024-06-09 09:24:00.000,2.02
2024-06-09 09:25:00.000,1.99
2024-06-09 09:26:00.000,1.98
2024-06-09 09:27:00.000,1.95
2024-06-09 09:28:00.000,1.95
2024-06-09 09:29:00.000,2.00
2024-06-09 09:30:00.000,2.06
2024-06-09 09:31:00.000,2.09
2024-06-09 09:32:00.000,2.15
2024-06-09 09:33:00.000,2.11
2024-06-09 09:34:00.000,2.17
2024-06-09 09:35:00.000,2.20
2024-06-09 09:36:00.000,2.13
2024-06-09 09:37:00.000,2.08
2024-06-09 09:38:00.000,2.04
2024-06-09 09:39:00.000,2.12
2024-06-09 09:40:00.000,2.15
2024-06-09 09:41:00.000,2.19
2024-06-09 09:42:00.000,2.22
2024-06-09 09:43:00.000,2.22
2024-06-09 09:44:00.000,2.18
2024-06-09 09:45:00.000,2.17
2024-06-09 09:46:00.000,2.15
2024-06-09 09:47:00.000,2.16
2024-06-09 09:48:00.000,2.14
2024-06-09 09:49:00.000,2.08
2024-06-09 09:50:00.000,2.02
2024-06-09 09:51:00.000,1.94
2024-06-09 09:52:00.000,1.84
2024-06-09 09:53:00.000,1.78
2024-06-09 09:54:00.000,1.72
2024-06-09 09:55:00.000,1.67
2024-06-09 09:56:00.000,1.61
2024-06-09 09:57:00.000,1.55
2024-06-09 09:58:00.000,1.50
2024-06-09 09:59:00.000,1.48
2024-06-09 10:00:00.000,1.49
2024-06-09 10:01:00.000,1.45
2024-06-09 10:02:00.000,1.42
2024-06-09 10:03:00.000,1.40
2024-06-09 10:04:00.000,1.41
2024-06-09 10:05:00.000,1.41
2024-06-09 10:06:00.000,1.37
2024-06-09 10:07:00.000,1.33
2024-06-09 10:08:00.000,1.29
2024-06-09 10:09:00.000,1.27
2024-06-09 10:10:00.000,1.31
2024-06-09 10:11:00.000,1.34
2024-06-09 10:12:00.000,1.37
2024-06-09 10:13:00.000,1.42
2024-06-09 10:14:00.000,1.50
2024-06-09 10:15:00.000,1.53
2024-06-09 10:16:00.000,1.60
2024-06-09 10:17:00.000,1.67
2024-06-09 10:18:00.000,1.73
2024-06-09 10:19:00.000,1.78
2024-06-09 10:20:00.000,1.80
2024-06-09 10:21:00.000,1.80
2024-06-09 10:22:00.000,1.76
2024-06-09 10:23:00.000,1.72
2024-06-09 10:24:00.000,1.62
2024-06-09 10:25:00.000,1.57
2024-06-09 10:26:00.000,1.57
2024-06-09 10:27:00.000,1.56
2024-06-09 10:28:00.000,1.53
2024-06-09 10:29:00.000,1.47
2024-06-09 10:30:00.000,1.45
2024-06-09 10:31:00.000,1.45
2024-06-09 10:32:00.000,1.42
2024-06-09 10:33:00.000,1.35
2024-06-09 10:34:00.000,1.37
2024-06-09 10:35:00.000,1.39
2024-06-09 10:36:00.000,1.44
2024-06-09 10:37:00.000,1.44
2024-06-09 10:38:00.000,1.43
2024-06-09 10:39:00.000,1.38
2024-06-09 10:40:00.000,1.35
2024-06-09 10:41:00.000,1.37
2024-06-09 10:42:00.000,1.42
2024-06-09 10:43:00.000,1.44
2024-06-09 10:44:00.000,1.41
2024-06-09 10:45:00.000,1.29
2024-06-09 10:46:00.000,1.24
2024-06-09 10:47:00.000,1.28
2024-06-09 10:48:00.000,1.30
2024-06-09 10:49:00.000,1.34
2024-06-09 10:50:00.000,1.34
2024-06-09 10:51:00.000,1.33
2024-06-09 10:52:00.000,1.39
2024-06-09 10:53:00.000,1.45
2024-06-09 10:54:00.000,1.41
2024-06-09 10:55:00.000,1.45
2024-06-09 10:56:00.000,1.44
2024-06-09 10:57:00.000,1.44
2024-06-09 10:58:00.000,1.44
2024-06-09 10:59:00.000,1.40
2024-06-09 11:00:00.000,1.46
2024-06-09 11:01:00.000,1.55
2024-06-09 11:02:00.000,1.59
2024-06-09 11:03:00.000,1.58
2024-06-09 11:04:00.000,1.60
2024-06-09 11:05:00.000,1.63
2024-06-09 11:06:00.000,1.57
2024-06-09 11:07:00.000,1.59
2024-06-09 11:08:00.000,1.68
2024-06-09 11:09:00.000,1.72
2024-06-09 11:10:00.000,1.74
2024-06-09 11:11:00.000,1.77
2024-06-09 11:12:00.000,1.83
2024-06-09 11:13:00.000,1.87
2024-06-09 11:14:00.000,1.88
2024-06-09 11:15:00.000,1.88
2024-06-09 11:16:00.000,1.87
2024-06-09 11:17:00.000,1.86
2024-06-09 11:18:00.000,1.90
2024-06-09 11:19:00.000,1.95
2024-06-09 11:20:00.000,1.98
2024-06-09 11:21:00.000,1.97
2024-06-09 11:22:00.000,2.01
2024-06-09 11:23:00.000,2.04
2024-06-09 11:24:00.000,2.06
2024-06-09 11:25:00.000,2.05
2024-06-09 11:26:00.000,2.02
2024-06-09 11:27:00.000,2.04
2024-06-09 11:28:00.000,2.05
2024-06-09 11:29:00.000,2.04
2024-06-09 11:30:00.000,2.04
2024-06-09 11:31:00.000,1.98
2024-06-09 11:32:00.000,1.98
2024-06-09 11:33:00.000,1.99
2024-06-09 11:34:00.000,1.99
2024-06-09 11:35:00.000,1.99
2024-06-09 11:36:00.000,1.95
2024-06-09 11:37:00.000,1.92
2024-06-09 11:38:00.000,1.86
2024-06-09 11:39:00.000,1.83
2024-06-09 11:40:00.000,1.84
2024-06-09 11:41:00.000,1.82
2024-06-09 11:42:00.000,1.84
2024-06-09 11:43:00.000,1.81
2024-06-09 11:44:00.000,1.85
2024-06-09 11:45:00.000,1.83
2024-06-09 11:46:00.000,1.86
2024-06-09 11:47:00.000,1.92
2024-06-09 11:48:00.000,2.04
2024-06-09 11:49:00.000,2.06
2024-06-09 11:50:00.000,2.04
2024-06-09 11:51:00.000,2.09
2024-06-09 11:52:00.000,2.12
2024-06-09 11:53:00.000,2.14
2024-06-09 11:54:00.000,2.11
2024-06-09 11:55:00.000,2.09
2024-06-09 11:56:00.000,2.09
2024-06-09 11:57:00.000,1.82
2024-06-09 11:58:00.000,1.84
2024-06-09 11:59:00.000,1.83
2024-06-09 12:00:00.000,1.80
2024-06-09 12:01:00.000,1.77
2024-06-09 12:02:00.000,1.73
2024-06-09 12:03:00.000,1.68
2024-06-09 12:04:00.000,1.49
2024-06-09 12:05:00.000,1.35
2024-06-09 12:06:00.000,1.39
2024-06-09 12:07:00.000,1.38
2024-06-09 12:08:00.000,1.37
2024-06-09 12:09:00.000,1.27
2024-06-09 12:10:00.000,1.21
2024-06-09 12:11:00.000,1.24
2024-06-09 12:12:00.000,1.34
2024-06-09 12:13:00.000,1.34
2024-06-09 12:14:00.000,1.31
2024-06-09 12:15:00.000,1.27
2024-06-09 12:16:00.000,1.21
2024-06-09 12:17:00.000,1.22
2024-06-09 12:18:00.000,1.29
2024-06-09 12:19:00.000,1.43
2024-06-09 12:20:00.000,1.29
2024-06-09 12:21:00.000,1.30
2024-06-09 12:22:00.000,1.01
2024-06-09 12:23:00.000,0.90
2024-06-09 12:24:00.000,1.04
2024-06-09 12:25:00.000,1.27
2024-06-09 12:26:00.000,1.40
2024-06-09 12:27:00.000,1.48
2024-06-09 12:28:00.000,1.68
2024-06-09 12:29:00.000,1.87
2024-06-09 12:30:00.000,1.89
2024-06-09 12:31:00.000,1.89
2024-06-09 12:32:00.000,1.96
2024-06-09 12:33:00.000,1.98
2024-06-09 12:34:00.000,1.95
2024-06-09 12:35:00.000,1.98
2024-06-09 12:36:00.000,2.01
2024-06-09 12:37:00.000,2.02
2024-06-09 12:38:00.000,2.04
2024-06-09 12:39:00.000,2.04
2024-06-09 12:40:00.000,2.01
2024-06-09 12:41:00.000,1.99
2024-06-09 12:42:00.000,2.01
2024-06-09 12:43:00.000,1.98
2024-06-09 12:44:00.000,2.03
2024-06-09 12:45:00.000,2.16
2024-06-09 12:46:00.000,2.21
2024-06-09 12:47:00.000,2.31
2024-06-09 12:48:00.000,2.39
2024-06-09 12:49:00.000,2.41
2024-06-09 12:50:00.000,2.56
2024-06-09 12:51:00.000,2.65
2024-06-09 12:52:00.000,2.65
2024-06-09 12:53:00.000,2.69
2024-06-09 12:54:00.000,2.77
2024-06-09 12:55:00.000,2.81
2024-06-09 12:56:00.000,2.82
2024-06-09 12:57:00.000,2.81
2024-06-09 12:58:00.000,2.83
2024-06-09 12:59:00.000,2.86
2024-06-09 13:00:00.000,2.85
2024-06-09 13:01:00.000,2.81
2024-06-09 13:02:00.000,2.78
2024-06-09 13:03:00.000,2.84
2024-06-09 13:04:00.000,2.79
2024-06-09 13:05:00.000,2.78
2024-06-09 13:06:00.000,2.84
2024-06-09 13:07:00.000,2.81
2024-06-09 13:08:00.000,2.82
2024-06-09 13:09:00.000,2.89
2024-06-09 13:10:00.000,2.94
2024-06-09 13:11:00.000,2.96
2024-06-09 13:12:00.000,2.93
2024-06-09 13:13:00.000,2.94
2024-06-09 13:14:00.000,2.97
2024-06-09 13:15:00.000,2.97
2024-06-09 13:16:00.000,2.96
2024-06-09 13:17:00.000,2.97
2024-06-09 13:18:00.000,2.92
2024-06-09 13:19:00.000,2.80
2024-06-09 13:20:00.000,2.68
2024-06-09 13:21:00.000,2.71
2024-06-09 13:22:00.000,2.71
2024-06-09 13:23:00.000,2.76
2024-06-09 13:24:00.000,2.86
2024-06-09 13:25:00.000,2.89
2024-06-09 13:26:00.000,2.90
2024-06-09 13:27:00.000,2.85
2024-06-09 13:28:00.000,2.81
2024-06-09 13:29:00.000,2.79
2024-06-09 13:30:00.000,2.75
2024-06-09 13:31:00.000,2.68
2024-06-09 13:32:00.000,2.65
2024-06-09 13:33:00.000,2.64
2024-06-09 13:34:00.000,2.59
2024-06-09 13:35:00.000,2.55
2024-06-09 13:36:00.000,2.57
2024-06-09 13:37:00.000,2.58
2024-06-09 13:38:00.000,2.57
2024-06-09 13:39:00.000,2.56
2024-06-09 13:40:00.000,2.60
2024-06-09 13:41:00.000,2.60
2024-06-09 13:42:00.000,2.50
2024-06-09 13:43:00.000,2.45
2024-06-09 13:44:00.000,2.46
2024-06-09 13:45:00.000,2.45
2024-06-09 13:46:00.000,2.45