date,pcn
2024-07-23 00:00:00.000,0.14
2024-07-23 00:01:00.000,0.16
2024-07-23 00:02:00.000,0.18
2024-07-23 00:03:00.000,0.20
2024-07-23 00:04:00.000,0.18
2024-07-23 00:05:00.000,0.15
2024-07-23 00:06:00.000,0.11
2024-07-23 00:07:00.000,0.08
2024-07-23 00:08:00.000,0.07
2024-07-23 00:09:00.000,0.07
2024-07-23 00:10:00.000,0.04
2024-07-23 00:11:00.000,-0.03
2024-07-23 00:12:00.000,-0.10
2024-07-23 00:13:00.000,-0.14
2024-07-23 00:14:00.000,-0.14
2024-07-23 00:15:00.000,-0.16
2024-07-23 00:16:00.000,-0.17
2024-07-23 00:17:00.000,-0.13
2024-07-23 00:18:00.000,-0.11
2024-07-23 00:19:00.000,-0.13
2024-07-23 00:20:00.000,-0.16
2024-07-23 00:21:00.000,-0.17
2024-07-23 00:22:00.000,-0.18
2024-07-23 00:23:00.000,-0.18
2024-07-23 00:24:00.000,-0.20
2024-07-23 00:25:00.000,-0.25
2024-07-23 00:26:00.000,-0.30
2024-07-23 00:27:00.000,-0.35
2024-07-23 00:28:00.000,-0.38
2024-07-23 00:29:00.000,-0.38
2024-07-23 00:30:00.000,-0.36
2024-07-23 00:31:00.000,-0.37
2024-07-23 00:32:00.000,-0.38
2024-07-23 00:33:00.000,-0.39
2024-07-23 00:34:00.000,-0.39
2024-07-23 00:35:00.000,-0.40
2024-07-23 00:36:00.000,-0.42
2024-07-23 00:37:00.000,-0.41
2024-07-23 00:38:00.000,-0.39
2024-07-23 00:39:00.000,-0.38
2024-07-23 00:40:00.000,-0.34
2024-07-23 00:41:00.000,-0.32
2024-07-23 00:42:00.000,-0.27
2024-07-23 00:43:00.000,-0.22
2024-07-23 00:44:00.000,-0.21
2024-07-23 00:45:00.000,-0.22
2024-07-23 00:46:00.000,-0.22
2024-07-23 00:47:00.000,-0.20
2024-07-23 00:48:00.000,-0.15
2024-07-23 00:49:00.000,-0.15
2024-07-23 00:50:00.000,-0.15
2024-07-23 00:51:00.000,-0.13
2024-07-23 00:52:00.000,-0.12
2024-07-23 00:53:00.000,-0.13
2024-07-23 00:54:00.000,-0.11
2024-07-23 00:55:00.000,-0.08
2024-07-23 00:56:00.000,-0.06
2024-07-23 00:57:00.000,-0.05
2024-07-23 00:58:00.000,-0.04
2024-07-23 00:59:00.000,-0.02
2024-07-23 01:00:00.000,0.00
2024-07-23 01:01:00.000,0.02
2024-07-23 01:02:00.000,0.08
2024-07-23 01:03:00.000,0.10
2024-07-23 01:04:00.000,0.13
2024-07-23 01:05:00.000,0.15
2024-07-23 01:06:00.000,0.18
2024-07-23 01:07:00.000,0.21
2024-07-23 01:08:00.000,0.21
2024-07-23 01:09:00.000,0.23
2024-07-23 01:10:00.000,0.24
2024-07-23 01:11:00.000,0.23
2024-07-23 01:12:00.000,0.20
2024-07-23 01:13:00.000,0.20
2024-07-23 01:14:00.000,0.19
2024-07-23 01:15:00.000,0.18
2024-07-23 01:16:00.000,0.21
2024-07-23 01:17:00.000,0.20
2024-07-23 01:18:00.000,0.24
2024-07-23 01:19:00.000,0.25
2024-07-23 01:20:00.000,0.26
2024-07-23 01:21:00.000,0.27
2024-07-23 01:22:00.000,0.29
2024-07-23 01:23:00.000,0.32
2024-07-23 01:24:00.000,0.35
2024-07-23 01:25:00.000,0.38
2024-07-23 01:26:00.000,0.36
2024-07-23 01:27:00.000,0.34
2024-07-23 01:28:00.000,0.33
2024-07-23 01:29:00.000,0.31
2024-07-23 01:30:00.000,0.30
2024-07-23 01:31:00.000,0.28
2024-07-23 01:32:00.000,0.26
2024-07-23 01:33:00.000,0.25
2024-07-23 01:34:00.000,0.24
2024-07-23 01:35:00.000,0.25
2024-07-23 01:36:00.000,0.25
2024-07-23 01:37:00.000,0.26
2024-07-23 01:38:00.000,0.25
2024-07-23 01:39:00.000,0.25
2024-07-23 01:40:00.000,0.25
2024-07-23 01:41:00.000,0.26
2024-07-23 01:42:00.000,0.25
2024-07-23 01:43:00.000,0.25
2024-07-23 01:44:00.000,0.24
2024-07-23 01:45:00.000,0.23
2024-07-23 01:46:00.000,0.20
2024-07-23 01:47:00.000,0.17
2024-07-23 01:48:00.000,0.15
2024-07-23 01:49:00.000,0.13
2024-07-23 01:50:00.000,0.12
2024-07-23 01:51:00.000,0.13
2024-07-23 01:52:00.000,0.15
2024-07-23 01:53:00.000,0.19
2024-07-23 01:54:00.000,0.23
2024-07-23 01:55:00.000,0.26
2024-07-23 01:56:00.000,0.29
2024-07-23 01:57:00.000,0.28
2024-07-23 01:58:00.000,0.27
2024-07-23 01:59:00.000,0.26
2024-07-23 02:00:00.000,0.25
2024-07-23 02:01:00.000,0.22
2024-07-23 02:02:00.000,0.19
2024-07-23 02:03:00.000,0.17
2024-07-23 02:04:00.000,0.12
2024-07-23 02:05:00.000,0.08
2024-07-23 02:06:00.000,0.05
2024-07-23 02:07:00.000,0.02
2024-07-23 02:08:00.000,-0.02
2024-07-23 02:09:00.000,-0.04
2024-07-23 02:10:00.000,-0.07
2024-07-23 02:11:00.000,-0.09
2024-07-23 02:12:00.000,-0.11
2024-07-23 02:13:00.000,-0.15
2024-07-23 02:14:00.000,-0.18
2024-07-23 02:15:00.000,-0.19
2024-07-23 02:16:00.000,-0.19
2024-07-23 02:17:00.000,-0.18
2024-07-23 02:18:00.000,-0.17
2024-07-23 02:19:00.000,-0.16
2024-07-23 02:20:00.000,-0.15
