date,pcn
2023-09-13 00:00:00.000,2.62
2023-09-13 00:01:00.000,2.59
2023-09-13 00:02:00.000,2.68
2023-09-13 00:03:00.000,2.80
2023-09-13 00:04:00.000,2.82
2023-09-13 00:05:00.000,2.72
2023-09-13 00:06:00.000,2.65
2023-09-13 00:07:00.000,2.66
2023-09-13 00:08:00.000,2.73
2023-09-13 00:09:00.000,2.79
2023-09-13 00:10:00.000,2.68
2023-09-13 00:11:00.000,2.57
2023-09-13 00:12:00.000,2.44
2023-09-13 00:13:00.000,2.25
2023-09-13 00:14:00.000,2.14
2023-09-13 00:15:00.000,2.12
2023-09-13 00:16:00.000,2.13
2023-09-13 00:17:00.000,2.15
2023-09-13 00:18:00.000,2.22
2023-09-13 00:19:00.000,2.29
2023-09-13 00:20:00.000,2.31
2023-09-13 00:21:00.000,2.33
2023-09-13 00:22:00.000,2.41
2023-09-13 00:23:00.000,2.46
2023-09-13 00:24:00.000,2.52
2023-09-13 00:25:00.000,2.56
2023-09-13 00:26:00.000,2.71
2023-09-13 00:27:00.000,2.82
2023-09-13 00:28:00.000,2.85
2023-09-13 00:29:00.000,2.86
2023-09-13 00:30:00.000,2.81
2023-09-13 00:31:00.000,2.77
2023-09-13 00:32:00.000,2.76
2023-09-13 00:33:00.000,2.91
2023-09-13 00:34:00.000,3.05
2023-09-13 00:35:00.000,3.12
2023-09-13 00:36:00.000,3.19
2023-09-13 00:37:00.000,3.28
2023-09-13 00:38:00.000,3.28
2023-09-13 00:39:00.000,3.31
2023-09-13 00:40:00.000,3.38
2023-09-13 00:41:00.000,3.43
2023-09-13 00:42:00.000,3.50
2023-09-13 00:43:00.000,3.53
2023-09-13 00:44:00.000,3.48
2023-09-13 00:45:00.000,3.45
2023-09-13 00:46:00.000,3.43
2023-09-13 00:47:00.000,3.40
2023-09-13 00:48:00.000,3.37
2023-09-13 00:49:00.000,3.37
2023-09-13 00:50:00.000,3.39
2023-09-13 00:51:00.000,3.46
2023-09-13 00:52:00.000,3.48
2023-09-13 00:53:00.000,3.43
2023-09-13 00:54:00.000,3.34
2023-09-13 00:55:00.000,3.22
2023-09-13 00:56:00.000,3.05
2023-09-13 00:57:00.000,2.98
2023-09-13 00:58:00.000,2.94
2023-09-13 00:59:00.000,2.88
2023-09-13 01:00:00.000,2.72
2023-09-13 01:01:00.000,2.70
2023-09-13 01:02:00.000,2.96
2023-09-13 01:03:00.000,3.19
2023-09-13 01:04:00.000,3.43
2023-09-13 01:05:00.000,3.62
2023-09-13 01:06:00.000,3.73
2023-09-13 01:07:00.000,3.72
2023-09-13 01:08:00.000,3.67
2023-09-13 01:09:00.000,3.65
2023-09-13 01:10:00.000,3.57
2023-09-13 01:11:00.000,3.54
2023-09-13 01:12:00.000,3.51
2023-09-13 01:13:00.000,3.42
2023-09-13 01:14:00.000,3.37
2023-09-13 01:15:00.000,3.35
2023-09-13 01:16:00.000,3.44
2023-09-13 01:17:00.000,3.59
2023-09-13 01:18:00.000,3.63
2023-09-13 01:19:00.000,3.65
2023-09-13 01:20:00.000,3.64
2023-09-13 01:21:00.000,3.60
2023-09-13 01:22:00.000,3.54
2023-09-13 01:23:00.000,3.41
2023-09-13 01:24:00.000,3.36
2023-09-13 01:25:00.000,3.47
2023-09-13 01:26:00.000,3.55
2023-09-13 01:27:00.000,3.55
2023-09-13 01:28:00.000,3.58
2023-09-13 01:29:00.000,3.64
2023-09-13 01:30:00.000,3.66
2023-09-13 01:31:00.000,3.64
2023-09-13 01:32:00.000,3.63
2023-09-13 01:33:00.000,3.61
2023-09-13 01:34:00.000,3.60
2023-09-13 01:35:00.000,3.60
2023-09-13 01:36:00.000,3.61
2023-09-13 01:37:00.000,3.59
2023-09-13 01:38:00.000,3.54
2023-09-13 01:39:00.000,3.53
2023-09-13 01:40:00.000,3.50
2023-09-13 01:41:00.000,3.46
2023-09-13 01:42:00.000,3.46
2023-09-13 01:43:00.000,3.46
2023-09-13 01:44:00.000,3.41
2023-09-13 01:45:00.000,3.33
2023-09-13 01:46:00.000,3.31
2023-09-13 01:47:00.000,3.29
2023-09-13 01:48:00.000,3.22
2023-09-13 01:49:00.000,3.18
2023-09-13 01:50:00.000,3.16
2023-09-13 01:51:00.000,3.13
2023-09-13 01:52:00.000,3.06
2023-09-13 01:53:00.000,3.04
2023-09-13 01:54:00.000,3.06
2023-09-13 01:55:00.000,3.00
2023-09-13 01:56:00.000,2.97
2023-09-13 01:57:00.000,2.94
2023-09-13 01:58:00.000,2.85
2023-09-13 01:59:00.000,2.75
2023-09-13 02:00:00.000,2.71
2023-09-13 02:01:00.000,2.76
2023-09-13 02:02:00.000,2.76
2023-09-13 02:03:00.000,2.81
2023-09-13 02:04:00.000,2.86
2023-09-13 02:05:00.000,2.95
2023-09-13 02:06:00.000,2.96
2023-09-13 02:07:00.000,3.13
2023-09-13 02:08:00.000,3.22
2023-09-13 02:09:00.000,3.23
2023-09-13 02:10:00.000,3.25
2023-09-13 02:11:00.000,3.23
2023-09-13 02:12:00.000,3.17
2023-09-13 02:13:00.000,3.16
2023-09-13 02:14:00.000,3.17
2023-09-13 02:15:00.000,3.21
2023-09-13 02:16:00.000,3.23
2023-09-13 02:17:00.000,3.23
2023-09-13 02:18:00.000,3.16
2023-09-13 02:19:00.000,3.15
2023-09-13 02:20:00.000,3.21
2023-09-13 02:21:00.000,3.23
2023-09-13 02:22:00.000,3.10
2023-09-13 02:23:00.000,2.96
2023-09-13 02:24:00.000,2.93
2023-09-13 02:25:00.000,2.92
2023-09-13 02:26:00.000,2.94
2023-09-13 02:27:00.000,3.00
2023-09-13 02:28:00.000,2.95
2023-09-13 02:29:00.000,2.88
2023-09-13 02:30:00.000,2.82
2023-09-13 02:31:00.000,2.75
2023-09-13 02:32:00.000,2.70
2023-09-13 02:33:00.000,2.67
2023-09-13 02:34:00.000,2.67
2023-09-13 02:35:00.000,2.66
2023-09-13 02:36:00.000,2.63
2023-09-13 02:37:00.000,2.59
2023-09-13 02:38:00.000,2.54
2023-09-13 02:39:00.000,2.48
2023-09-13 02:40:00.000,2.44
2023-09-13 02:41:00.000,2.39
2023-09-13 02:42:00.000,2.34
2023-09-13 02:43:00.000,2.33
2023-09-13 02:44:00.000,2.28
2023-09-13 02:45:00.000,2.25
2023-09-13 02:46:00.000,2.18
2023-09-13 02:47:00.000,2.18
2023-09-13 02:48:00.000,2.19
2023-09-13 02:49:00.000,2.18
2023-09-13 02:50:00.000,2.15
2023-09-13 02:51:00.000,2.12
2023-09-13 02:52:00.000,2.07
2023-09-13 02:53:00.000,2.11
2023-09-13 02:54:00.000,2.16
2023-09-13 02:55:00.000,2.11
2023-09-13 02:56:00.000,2.11
2023-09-13 02:57:00.000,2.06
2023-09-13 02:58:00.000,1.98
2023-09-13 02:59:00.000,1.83
2023-09-13 03:00:00.000,1.70
2023-09-13 03:01:00.000,1.54
2023-09-13 03:02:00.000,1.44
2023-09-13 03:03:00.000,1.37
2023-09-13 03:04:00.000,1.33
2023-09-13 03:05:00.000,1.29
2023-09-13 03:06:00.000,1.27
2023-09-13 03:07:00.000,1.18
2023-09-13 03:08:00.000,1.10
2023-09-13 03:09:00.000,1.02
2023-09-13 03:10:00.000,0.97
2023-09-13 03:11:00.000,0.91
2023-09-13 03:12:00.000,0.84
2023-09-13 03:13:00.000,0.80
2023-09-13 03:14:00.000,0.75
2023-09-13 03:15:00.000,0.71
2023-09-13 03:16:00.000,0.68
2023-09-13 03:17:00.000,0.63
2023-09-13 03:18:00.000,0.58
2023-09-13 03:19:00.000,0.49
2023-09-13 03:20:00.000,0.42
2023-09-13 03:21:00.000,0.37
2023-09-13 03:22:00.000,0.38
2023-09-13 03:23:00.000,0.39
2023-09-13 03:24:00.000,0.41
2023-09-13 03:25:00.000,0.46
2023-09-13 03:26:00.000,0.47
2023-09-13 03:27:00.000,0.50
2023-09-13 03:28:00.000,0.54
2023-09-13 03:29:00.000,0.55
2023-09-13 03:30:00.000,0.53
2023-09-13 03:31:00.000,0.54
2023-09-13 03:32:00.000,0.58
2023-09-13 03:33:00.000,0.64
2023-09-13 03:34:00.000,0.60
2023-09-13 03:35:00.000,0.57
2023-09-13 03:36:00.000,0.55
2023-09-13 03:37:00.000,0.57
2023-09-13 03:38:00.000,0.54
2023-09-13 03:39:00.000,0.54
2023-09-13 03:40:00.000,0.53
2023-09-13 03:41:00.000,0.54
2023-09-13 03:42:00.000,0.56
2023-09-13 03:43:00.000,0.50
2023-09-13 03:44:00.000,0.44
2023-09-13 03:45:00.000,0.35
2023-09-13 03:46:00.000,0.40
2023-09-13 03:47:00.000,0.48
2023-09-13 03:48:00.000,0.55
2023-09-13 03:49:00.000,0.63
2023-09-13 03:50:00.000,0.71
2023-09-13 03:51:00.000,0.65
2023-09-13 03:52:00.000,0.55
2023-09-13 03:53:00.000,0.54
2023-09-13 03:54:00.000,0.57
2023-09-13 03:55:00.000,0.59
2023-09-13 03:56:00.000,0.62
2023-09-13 03:57:00.000,0.60
2023-09-13 03:58:00.000,0.61
2023-09-13 03:59:00.000,0.64
2023-09-13 04:00:00.000,0.70
2023-09-13 04:01:00.000,0.75
2023-09-13 04:02:00.000,0.71
2023-09-13 04:03:00.000,0.69
2023-09-13 04:04:00.000,0.65
2023-09-13 04:05:00.000,0.63
2023-09-13 04:06:00.000,0.66
2023-09-13 04:07:00.000,0.72
2023-09-13 04:08:00.000,0.78
2023-09-13 04:09:00.000,0.87
2023-09-13 04:10:00.000,0.94
2023-09-13 04:11:00.000,0.93
2023-09-13 04:12:00.000,0.82
2023-09-13 04:13:00.000,0.71
2023-09-13 04:14:00.000,0.64
2023-09-13 04:15:00.000,0.57
2023-09-13 04:16:00.000,0.51
2023-09-13 04:17:00.000,0.50
2023-09-13 04:18:00.000,0.50
2023-09-13 04:19:00.000,0.54
2023-09-13 04:20:00.000,0.61
2023-09-13 04:21:00.000,0.57
2023-09-13 04:22:00.000,0.58
2023-09-13 04:23:00.000,0.62
2023-09-13 04:24:00.000,0.62
2023-09-13 04:25:00.000,0.64
2023-09-13 04:26:00.000,0.64
2023-09-13 04:27:00.000,0.65
2023-09-13 04:28:00.000,0.69
2023-09-13 04:29:00.000,0.67
2023-09-13 04:30:00.000,0.64
2023-09-13 04:31:00.000,0.65
2023-09-13 04:32:00.000,0.66
2023-09-13 04:33:00.000,0.65
2023-09-13 04:34:00.000,0.61
2023-09-13 04:35:00.000,0.60
2023-09-13 04:36:00.000,0.60
2023-09-13 04:37:00.000,0.54
2023-09-13 04:38:00.000,0.49
2023-09-13 04:39:00.000,0.53
2023-09-13 04:40:00.000,0.57
2023-09-13 04:41:00.000,0.57
2023-09-13 04:42:00.000,0.55
2023-09-13 04:43:00.000,0.56
2023-09-13 04:44:00.000,0.59
2023-09-13 04:45:00.000,0.61
2023-09-13 04:46:00.000,0.64
2023-09-13 04:47:00.000,0.74
2023-09-13 04:48:00.000,0.81
2023-09-13 04:49:00.000,0.88
2023-09-13 04:50:00.000,0.99
2023-09-13 04:51:00.000,1.11
2023-09-13 04:52:00.000,1.12
2023-09-13 04:53:00.000,1.16
2023-09-13 04:54:00.000,1.17
2023-09-13 04:55:00.000,1.22
2023-09-13 04:56:00.000,1.20
2023-09-13 04:57:00.000,1.17
2023-09-13 04:58:00.000,1.18
2023-09-13 04:59:00.000,1.24
2023-09-13 05:00:00.000,1.39
2023-09-13 05:01:00.000,1.46
2023-09-13 05:02:00.000,1.58
2023-09-13 05:03:00.000,1.68
2023-09-13 05:04:00.000,1.74
2023-09-13 05:05:00.000,1.72
2023-09-13 05:06:00.000,1.70
2023-09-13 05:07:00.000,1.71
2023-09-13 05:08:00.000,1.74
2023-09-13 05:09:00.000,1.79
2023-09-13 05:10:00.000,1.81
2023-09-13 05:11:00.000,1.84
2023-09-13 05:12:00.000,1.89
2023-09-13 05:13:00.000,2.00
2023-09-13 05:14:00.000,2.03
2023-09-13 05:15:00.000,2.06
2023-09-13 05:16:00.000,2.15
2023-09-13 05:17:00.000,2.11
2023-09-13 05:18:00.000,2.08
2023-09-13 05:19:00.000,2.08
2023-09-13 05:20:00.000,2.04
2023-09-13 05:21:00.000,2.01
2023-09-13 05:22:00.000,2.01
2023-09-13 05:23:00.000,2.00
2023-09-13 05:24:00.000,2.01
2023-09-13 05:25:00.000,2.14
2023-09-13 05:26:00.000,2.30
2023-09-13 05:27:00.000,2.38
2023-09-13 05:28:00.000,2.36
2023-09-13 05:29:00.000,2.36
2023-09-13 05:30:00.000,2.43
2023-09-13 05:31:00.000,2.49
2023-09-13 05:32:00.000,2.54
2023-09-13 05:33:00.000,2.61
2023-09-13 05:34:00.000,2.79
2023-09-13 05:35:00.000,2.97
2023-09-13 05:36:00.000,3.04
2023-09-13 05:37:00.000,3.13
2023-09-13 05:38:00.000,3.12
2023-09-13 05:39:00.000,3.16
2023-09-13 05:40:00.000,3.14
2023-09-13 05:41:00.000,3.27
2023-09-13 05:42:00.000,3.37
2023-09-13 05:43:00.000,3.49
2023-09-13 05:44:00.000,3.61
2023-09-13 05:45:00.000,3.64
2023-09-13 05:46:00.000,3.78
2023-09-13 05:47:00.000,3.89
2023-09-13 05:48:00.000,3.97
2023-09-13 05:49:00.000,4.08
2023-09-13 05:50:00.000,4.08
2023-09-13 05:51:00.000,4.03
2023-09-13 05:52:00.000,3.85
2023-09-13 05:53:00.000,3.85
2023-09-13 05:54:00.000,3.89
2023-09-13 05:55:00.000,3.98
2023-09-13 05:56:00.000,4.11
2023-09-13 05:57:00.000,4.18
2023-09-13 05:58:00.000,4.08
2023-09-13 05:59:00.000,4.05
2023-09-13 06:00:00.000,4.08
2023-09-13 06:01:00.000,4.11
2023-09-13 06:02:00.000,4.12
2023-09-13 06:03:00.000,4.10
2023-09-13 06:04:00.000,4.10
2023-09-13 06:05:00.000,4.04
2023-09-13 06:06:00.000,4.01
2023-09-13 06:07:00.000,3.96
2023-09-13 06:08:00.000,3.96
2023-09-13 06:09:00.000,3.95
2023-09-13 06:10:00.000,4.05
2023-09-13 06:11:00.000,4.12
2023-09-13 06:12:00.000,4.15
2023-09-13 06:13:00.000,4.13
2023-09-13 06:14:00.000,4.12
2023-09-13 06:15:00.000,4.23
2023-09-13 06:16:00.000,4.26
2023-09-13 06:17:00.000,4.39
2023-09-13 06:18:00.000,4.41
2023-09-13 06:19:00.000,4.23
2023-09-13 06:20:00.000,4.12
2023-09-13 06:21:00.000,4.02
2023-09-13 06:22:00.000,3.96
2023-09-13 06:23:00.000,4.02
2023-09-13 06:24:00.000,3.97
2023-09-13 06:25:00.000,3.94
2023-09-13 06:26:00.000,3.97
2023-09-13 06:27:00.000,3.99
2023-09-13 06:28:00.000,4.12
2023-09-13 06:29:00.000,4.16
2023-09-13 06:30:00.000,4.09
2023-09-13 06:31:00.000,4.03
2023-09-13 06:32:00.000,3.99
2023-09-13 06:33:00.000,4.03
2023-09-13 06:34:00.000,3.97
2023-09-13 06:35:00.000,4.01
2023-09-13 06:36:00.000,3.93
2023-09-13 06:37:00.000,3.76
2023-09-13 06:38:00.000,3.65
2023-09-13 06:39:00.000,3.57
2023-09-13 06:40:00.000,3.65
2023-09-13 06:41:00.000,3.74
2023-09-13 06:42:00.000,3.76
2023-09-13 06:43:00.000,3.76
2023-09-13 06:44:00.000,3.80
2023-09-13 06:45:00.000,3.88
2023-09-13 06:46:00.000,3.99
2023-09-13 06:47:00.000,4.06
2023-09-13 06:48:00.000,3.99
2023-09-13 06:49:00.000,3.87
2023-09-13 06:50:00.000,3.79
2023-09-13 06:51:00.000,3.82
2023-09-13 06:52:00.000,3.96
2023-09-13 06:53:00.000,3.95
2023-09-13 06:54:00.000,3.98
2023-09-13 06:55:00.000,4.01
2023-09-13 06:56:00.000,3.99
2023-09-13 06:57:00.000,3.90
2023-09-13 06:58:00.000,3.88
2023-09-13 06:59:00.000,3.77
2023-09-13 07:00:00.000,3.66
2023-09-13 07:01:00.000,3.61
2023-09-13 07:02:00.000,3.78
2023-09-13 07:03:00.000,4.05
2023-09-13 07:04:00.000,4.17
2023-09-13 07:05:00.000,4.12
2023-09-13 07:06:00.000,3.99
2023-09-13 07:07:00.000,3.91
2023-09-13 07:08:00.000,3.89
2023-09-13 07:09:00.000,3.97
2023-09-13 07:10:00.000,4.00
2023-09-13 07:11:00.000,3.96
2023-09-13 07:12:00.000,3.84
2023-09-13 07:13:00.000,3.80
2023-09-13 07:14:00.000,3.76
2023-09-13 07:15:00.000,3.69
2023-09-13 07:16:00.000,3.59
2023-09-13 07:17:00.000,3.50
2023-09-13 07:18:00.000,3.48
2023-09-13 07:19:00.000,3.45
2023-09-13 07:20:00.000,3.25
2023-09-13 07:21:00.000,3.08
2023-09-13 07:22:00.000,3.01
2023-09-13 07:23:00.000,2.98
2023-09-13 07:24:00.000,2.91
2023-09-13 07:25:00.000,2.82
2023-09-13 07:26:00.000,2.70
2023-09-13 07:27:00.000,2.60
2023-09-13 07:28:00.000,2.27
2023-09-13 07:29:00.000,2.16
2023-09-13 07:30:00.000,2.22
2023-09-13 07:31:00.000,2.28
2023-09-13 07:32:00.000,2.22
2023-09-13 07:33:00.000,2.41
2023-09-13 07:34:00.000,2.41
2023-09-13 07:35:00.000,2.37
2023-09-13 07:36:00.000,2.33
2023-09-13 07:37:00.000,2.29
2023-09-13 07:38:00.000,2.24
2023-09-13 07:39:00.000,2.23
2023-09-13 07:40:00.000,2.23
2023-09-13 07:41:00.000,2.22
2023-09-13 07:42:00.000,2.12
2023-09-13 07:43:00.000,2.04
2023-09-13 07:44:00.000,2.05
2023-09-13 07:45:00.000,2.09
2023-09-13 07:46:00.000,2.16
2023-09-13 07:47:00.000,2.18
2023-09-13 07:48:00.000,2.13
2023-09-13 07:49:00.000,2.03
2023-09-13 07:50:00.000,1.89
2023-09-13 07:51:00.000,1.82
2023-09-13 07:52:00.000,1.81
2023-09-13 07:53:00.000,1.95
2023-09-13 07:54:00.000,2.06
2023-09-13 07:55:00.000,2.12
2023-09-13 07:56:00.000,2.09
2023-09-13 07:57:00.000,2.06
2023-09-13 07:58:00.000,2.09
2023-09-13 07:59:00.000,2.00
2023-09-13 08:00:00.000,2.09
2023-09-13 08:01:00.000,2.11
2023-09-13 08:02:00.000,2.01
2023-09-13 08:03:00.000,1.99
2023-09-13 08:04:00.000,2.03
2023-09-13 08:05:00.000,2.08
2023-09-13 08:06:00.000,2.11
2023-09-13 08:07:00.000,2.03
2023-09-13 08:08:00.000,1.90
2023-09-13 08:09:00.000,1.78
2023-09-13 08:10:00.000,1.71
2023-09-13 08:11:00.000,1.50
2023-09-13 08:12:00.000,1.45
2023-09-13 08:13:00.000,1.45
2023-09-13 08:14:00.000,1.41
2023-09-13 08:15:00.000,1.42
2023-09-13 08:16:00.000,1.36
2023-09-13 08:17:00.000,1.29
2023-09-13 08:18:00.000,1.25
2023-09-13 08:19:00.000,1.22
2023-09-13 08:20:00.000,1.11
2023-09-13 08:21:00.000,1.08
2023-09-13 08:22:00.000,1.03
2023-09-13 08:23:00.000,1.08
2023-09-13 08:24:00.000,1.11
2023-09-13 08:25:00.000,1.14
2023-09-13 08:26:00.000,1.27
2023-09-13 08:27:00.000,1.27
2023-09-13 08:28:00.000,1.12
2023-09-13 08:29:00.000,1.13
2023-09-13 08:30:00.000,1.32
2023-09-13 08:31:00.000,1.41
2023-09-13 08:32:00.000,1.44
2023-09-13 08:33:00.000,1.46
2023-09-13 08:34:00.000,1.42
2023-09-13 08:35:00.000,1.48
2023-09-13 08:36:00.000,1.53
2023-09-13 08:37:00.000,1.61
2023-09-13 08:38:00.000,1.72
2023-09-13 08:39:00.000,1.80
2023-09-13 08:40:00.000,1.84
2023-09-13 08:41:00.000,1.82
2023-09-13 08:42:00.000,1.97
2023-09-13 08:43:00.000,2.05
2023-09-13 08:44:00.000,2.14
2023-09-13 08:45:00.000,2.19
2023-09-13 08:46:00.000,2.18
2023-09-13 08:47:00.000,2.13
2023-09-13 08:48:00.000,2.11
2023-09-13 08:49:00.000,2.00
2023-09-13 08:50:00.000,1.87
2023-09-13 08:51:00.000,1.85
2023-09-13 08:52:00.000,1.82
2023-09-13 08:53:00.000,1.84
2023-09-13 08:54:00.000,1.96
2023-09-13 08:55:00.000,1.97
2023-09-13 08:56:00.000,1.89
2023-09-13 08:57:00.000,1.83
2023-09-13 08:58:00.000,1.77
2023-09-13 08:59:00.000,1.78
2023-09-13 09:00:00.000,1.77
2023-09-13 09:01:00.000,1.70
2023-09-13 09:02:00.000,1.60
2023-09-13 09:03:00.000,1.54
2023-09-13 09:04:00.000,1.52
2023-09-13 09:05:00.000,1.50
2023-09-13 09:06:00.000,1.49
2023-09-13 09:07:00.000,1.40
2023-09-13 09:08:00.000,1.34
2023-09-13 09:09:00.000,1.40
2023-09-13 09:10:00.000,1.49
2023-09-13 09:11:00.000,1.56
2023-09-13 09:12:00.000,1.59
2023-09-13 09:13:00.000,1.52
2023-09-13 09:14:00.000,1.48
2023-09-13 09:15:00.000,1.41
2023-09-13 09:16:00.000,1.40
2023-09-13 09:17:00.000,1.46
2023-09-13 09:18:00.000,1.54
2023-09-13 09:19:00.000,1.57
2023-09-13 09:20:00.000,1.59
2023-09-13 09:21:00.000,1.58
2023-09-13 09:22:00.000,1.55
2023-09-13 09:23:00.000,1.56
2023-09-13 09:24:00.000,1.55
2023-09-13 09:25:00.000,1.49
2023-09-13 09:26:00.000,1.48
2023-09-13 09:27:00.000,1.46
2023-09-13 09:28:00.000,1.45
2023-09-13 09:29:00.000,1.48
2023-09-13 09:30:00.000,1.46
2023-09-13 09:31:00.000,1.53
2023-09-13 09:32:00.000,1.54
2023-09-13 09:33:00.000,1.46
2023-09-13 09:34:00.000,1.46
2023-09-13 09:35:00.000,1.47
2023-09-13 09:36:00.000,1.45
2023-09-13 09:37:00.000,1.49
2023-09-13 09:38:00.000,1.47
2023-09-13 09:39:00.000,1.41
2023-09-13 09:40:00.000,1.37
2023-09-13 09:41:00.000,1.35
2023-09-13 09:42:00.000,1.41
2023-09-13 09:43:00.000,1.42
2023-09-13 09:44:00.000,1.37
2023-09-13 09:45:00.000,1.28
2023-09-13 09:46:00.000,1.23
2023-09-13 09:47:00.000,1.28
2023-09-13 09:48:00.000,1.30
2023-09-13 09:49:00.000,1.20
2023-09-13 09:50:00.000,1.10
2023-09-13 09:51:00.000,1.04
2023-09-13 09:52:00.000,1.02
2023-09-13 09:53:00.000,1.06
2023-09-13 09:54:00.000,1.12
2023-09-13 09:55:00.000,1.14
2023-09-13 09:56:00.000,1.20
2023-09-13 09:57:00.000,1.28
2023-09-13 09:58:00.000,1.31
2023-09-13 09:59:00.000,1.30
2023-09-13 10:00:00.000,1.30
2023-09-13 10:01:00.000,1.35
2023-09-13 10:02:00.000,1.36
2023-09-13 10:03:00.000,1.39
2023-09-13 10:04:00.000,1.38
2023-09-13 10:05:00.000,1.36
2023-09-13 10:06:00.000,1.32
2023-09-13 10:07:00.000,1.33
2023-09-13 10:08:00.000,1.33
2023-09-13 10:09:00.000,1.32
2023-09-13 10:10:00.000,1.31
2023-09-13 10:11:00.000,1.21
2023-09-13 10:12:00.000,1.09
2023-09-13 10:13:00.000,1.01
2023-09-13 10:14:00.000,0.96
2023-09-13 10:15:00.000,0.91
2023-09-13 10:16:00.000,0.92
2023-09-13 10:17:00.000,0.94
2023-09-13 10:18:00.000,0.97
2023-09-13 10:19:00.000,1.06
2023-09-13 10:20:00.000,1.13
2023-09-13 10:21:00.000,1.12
2023-09-13 10:22:00.000,1.20
2023-09-13 10:23:00.000,1.24
2023-09-13 10:24:00.000,1.13
2023-09-13 10:25:00.000,1.05
2023-09-13 10:26:00.000,1.06
2023-09-13 10:27:00.000,1.04
2023-09-13 10:28:00.000,1.03
2023-09-13 10:29:00.000,1.06
2023-09-13 10:30:00.000,1.15
2023-09-13 10:31:00.000,1.36
2023-09-13 10:32:00.000,1.36
2023-09-13 10:33:00.000,1.23
2023-09-13 10:34:00.000,1.26
2023-09-13 10:35:00.000,1.30
2023-09-13 10:36:00.000,1.34
2023-09-13 10:37:00.000,1.11
2023-09-13 10:38:00.000,1.03
2023-09-13 10:39:00.000,1.08
2023-09-13 10:40:00.000,1.06
2023-09-13 10:41:00.000,1.04
2023-09-13 10:42:00.000,1.02
2023-09-13 10:43:00.000,1.03
2023-09-13 10:44:00.000,1.02
2023-09-13 10:45:00.000,1.10
2023-09-13 10:46:00.000,1.16
2023-09-13 10:47:00.000,1.15
2023-09-13 10:48:00.000,1.13
2023-09-13 10:49:00.000,1.13
2023-09-13 10:50:00.000,1.07
2023-09-13 10:51:00.000,0.99
2023-09-13 10:52:00.000,1.00
2023-09-13 10:53:00.000,0.98
2023-09-13 10:54:00.000,0.98
2023-09-13 10:55:00.000,0.98
2023-09-13 10:56:00.000,0.98
2023-09-13 10:57:00.000,0.93
2023-09-13 10:58:00.000,0.95
2023-09-13 10:59:00.000,0.97
2023-09-13 11:00:00.000,0.93
2023-09-13 11:01:00.000,0.92
2023-09-13 11:02:00.000,1.01
2023-09-13 11:03:00.000,1.10
2023-09-13 11:04:00.000,1.11
2023-09-13 11:05:00.000,1.05
2023-09-13 11:06:00.000,1.03
2023-09-13 11:07:00.000,0.97
2023-09-13 11:08:00.000,0.96
2023-09-13 11:09:00.000,1.03
2023-09-13 11:10:00.000,1.03
2023-09-13 11:11:00.000,1.05
2023-09-13 11:12:00.000,1.05
2023-09-13 11:13:00.000,1.06
2023-09-13 11:14:00.000,1.04
2023-09-13 11:15:00.000,0.98
2023-09-13 11:16:00.000,0.94
2023-09-13 11:17:00.000,0.91
2023-09-13 11:18:00.000,0.88
2023-09-13 11:19:00.000,0.84
2023-09-13 11:20:00.000,0.79
2023-09-13 11:21:00.000,0.76
2023-09-13 11:22:00.000,0.72
2023-09-13 11:23:00.000,0.64
2023-09-13 11:24:00.000,0.63
2023-09-13 11:25:00.000,0.67
2023-09-13 11:26:00.000,0.71
2023-09-13 11:27:00.000,0.70
2023-09-13 11:28:00.000,0.65
2023-09-13 11:29:00.000,0.63
2023-09-13 11:30:00.000,0.63
2023-09-13 11:31:00.000,0.64
2023-09-13 11:32:00.000,0.66
2023-09-13 11:33:00.000,0.76
2023-09-13 11:34:00.000,0.87
2023-09-13 11:35:00.000,0.92
2023-09-13 11:36:00.000,0.98
2023-09-13 11:37:00.000,1.00
2023-09-13 11:38:00.000,0.96
2023-09-13 11:39:00.000,0.90
2023-09-13 11:40:00.000,0.82
2023-09-13 11:41:00.000,0.75
2023-09-13 11:42:00.000,0.70
2023-09-13 11:43:00.000,0.73
2023-09-13 11:44:00.000,0.76
2023-09-13 11:45:00.000,0.78
2023-09-13 11:46:00.000,0.78
2023-09-13 11:47:00.000,0.70
2023-09-13 11:48:00.000,0.68
2023-09-13 11:49:00.000,0.64
2023-09-13 11:50:00.000,0.69
2023-09-13 11:51:00.000,0.75
2023-09-13 11:52:00.000,0.75
2023-09-13 11:53:00.000,0.67
2023-09-13 11:54:00.000,0.71
2023-09-13 11:55:00.000,0.81
2023-09-13 11:56:00.000,0.89
2023-09-13 11:57:00.000,0.97
2023-09-13 11:58:00.000,1.11
2023-09-13 11:59:00.000,1.12
2023-09-13 12:00:00.000,1.13
2023-09-13 12:01:00.000,1.16
2023-09-13 12:02:00.000,1.22
2023-09-13 12:03:00.000,1.30
2023-09-13 12:04:00.000,1.36
2023-09-13 12:05:00.000,1.43
2023-09-13 12:06:00.000,1.49
2023-09-13 12:07:00.000,1.56
2023-09-13 12:08:00.000,1.64
2023-09-13 12:09:00.000,1.66
2023-09-13 12:10:00.000,1.63
2023-09-13 12:11:00.000,1.55
2023-09-13 12:12:00.000,1.53
2023-09-13 12:13:00.000,1.52
2023-09-13 12:14:00.000,1.52
2023-09-13 12:15:00.000,1.57
2023-09-13 12:16:00.000,1.60
2023-09-13 12:17:00.000,1.62
2023-09-13 12:18:00.000,1.60
2023-09-13 12:19:00.000,1.60
2023-09-13 12:20:00.000,1.61
2023-09-13 12:21:00.000,1.51
2023-09-13 12:22:00.000,1.46
2023-09-13 12:23:00.000,1.41
2023-09-13 12:24:00.000,1.44
2023-09-13 12:25:00.000,1.44
2023-09-13 12:26:00.000,1.45
2023-09-13 12:27:00.000,1.45
2023-09-13 12:28:00.000,1.43
2023-09-13 12:29:00.000,1.47
2023-09-13 12:30:00.000,1.46
2023-09-13 12:31:00.000,1.43
2023-09-13 12:32:00.000,1.46
2023-09-13 12:33:00.000,1.43
2023-09-13 12:34:00.000,1.42
2023-09-13 12:35:00.000,1.44
2023-09-13 12:36:00.000,1.43
2023-09-13 12:37:00.000,1.42
2023-09-13 12:38:00.000,1.34
2023-09-13 12:39:00.000,1.29
2023-09-13 12:40:00.000,1.26
2023-09-13 12:41:00.000,1.30
2023-09-13 12:42:00.000,1.27
2023-09-13 12:43:00.000,1.18
2023-09-13 12:44:00.000,1.14
2023-09-13 12:45:00.000,1.15
2023-09-13 12:46:00.000,1.10
2023-09-13 12:47:00.000,1.03
2023-09-13 12:48:00.000,1.03
2023-09-13 12:49:00.000,1.07
2023-09-13 12:50:00.000,1.04
2023-09-13 12:51:00.000,0.96
2023-09-13 12:52:00.000,0.94
2023-09-13 12:53:00.000,0.95
2023-09-13 12:54:00.000,1.04
2023-09-13 12:55:00.000,1.01
2023-09-13 12:56:00.000,1.01
2023-09-13 12:57:00.000,1.05
2023-09-13 12:58:00.000,1.13
2023-09-13 12:59:00.000,1.13
2023-09-13 13:00:00.000,1.13
2023-09-13 13:01:00.000,1.14
2023-09-13 13:02:00.000,1.15
2023-09-13 13:03:00.000,1.17
2023-09-13 13:04:00.000,1.09
2023-09-13 13:05:00.000,1.05
2023-09-13 13:06:00.000,1.00
2023-09-13 13:07:00.000,0.89
2023-09-13 13:08:00.000,0.72
2023-09-13 13:09:00.000,0.62
2023-09-13 13:10:00.000,0.63
2023-09-13 13:11:00.000,0.76
2023-09-13 13:12:00.000,0.90
2023-09-13 13:13:00.000,0.89
2023-09-13 13:14:00.000,0.84
2023-09-13 13:15:00.000,0.90
2023-09-13 13:16:00.000,0.91
2023-09-13 13:17:00.000,0.99
2023-09-13 13:18:00.000,1.02
2023-09-13 13:19:00.000,1.05
2023-09-13 13:20:00.000,1.12
2023-09-13 13:21:00.000,1.15
2023-09-13 13:22:00.000,1.20
2023-09-13 13:23:00.000,1.22
2023-09-13 13:24:00.000,1.22
2023-09-13 13:25:00.000,1.24
2023-09-13 13:26:00.000,1.22
2023-09-13 13:27:00.000,1.24
2023-09-13 13:28:00.000,1.27
2023-09-13 13:29:00.000,1.28
2023-09-13 13:30:00.000,1.32
2023-09-13 13:31:00.000,1.40
2023-09-13 13:32:00.000,1.49
2023-09-13 13:33:00.000,1.57
2023-09-13 13:34:00.000,1.63
2023-09-13 13:35:00.000,1.67
2023-09-13 13:36:00.000,1.68
2023-09-13 13:37:00.000,1.68
2023-09-13 13:38:00.000,1.77
2023-09-13 13:39:00.000,1.80
2023-09-13 13:40:00.000,1.79
2023-09-13 13:41:00.000,1.80
2023-09-13 13:42:00.000,1.81
2023-09-13 13:43:00.000,1.82
2023-09-13 13:44:00.000,1.76
2023-09-13 13:45:00.000,1.76
2023-09-13 13:46:00.000,1.83