date,pcn
2024-05-11 00:00:00.000,11.46
2024-05-11 00:01:00.000,11.81
2024-05-11 00:02:00.000,11.82
2024-05-11 00:03:00.000,11.81
2024-05-11 00:04:00.000,11.90
2024-05-11 00:05:00.000,11.58
2024-05-11 00:06:00.000,11.35
2024-05-11 00:07:00.000,11.17
2024-05-11 00:08:00.000,10.74
2024-05-11 00:09:00.000,10.50
2024-05-11 00:10:00.000,10.62
2024-05-11 00:11:00.000,10.79
2024-05-11 00:12:00.000,10.99
2024-05-11 00:13:00.000,11.17
2024-05-11 00:14:00.000,11.09
2024-05-11 00:15:00.000,11.13
2024-05-11 00:16:00.000,11.28
2024-05-11 00:17:00.000,11.54
2024-05-11 00:18:00.000,12.04
2024-05-11 00:19:00.000,12.76
2024-05-11 00:20:00.000,13.39
2024-05-11 00:21:00.000,13.73
2024-05-11 00:22:00.000,13.64
2024-05-11 00:23:00.000,13.79
2024-05-11 00:24:00.000,14.70
2024-05-11 00:25:00.000,16.02
2024-05-11 00:26:00.000,16.38
2024-05-11 00:27:00.000,16.13
2024-05-11 00:28:00.000,15.55
2024-05-11 00:29:00.000,15.40
2024-05-11 00:30:00.000,15.34
2024-05-11 00:31:00.000,15.10
2024-05-11 00:32:00.000,14.49
2024-05-11 00:33:00.000,13.19
2024-05-11 00:34:00.000,11.68
2024-05-11 00:35:00.000,10.79
2024-05-11 00:36:00.000,9.87
2024-05-11 00:37:00.000,9.02
2024-05-11 00:38:00.000,8.38
2024-05-11 00:39:00.000,8.33
2024-05-11 00:40:00.000,8.99
2024-05-11 00:41:00.000,9.51
2024-05-11 00:42:00.000,9.82
2024-05-11 00:43:00.000,10.53
2024-05-11 00:44:00.000,11.59
2024-05-11 00:45:00.000,12.17
2024-05-11 00:46:00.000,12.59
2024-05-11 00:47:00.000,12.95
2024-05-11 00:48:00.000,13.13
2024-05-11 00:49:00.000,13.35
2024-05-11 00:50:00.000,13.36
2024-05-11 00:51:00.000,13.41
2024-05-11 00:52:00.000,13.49
2024-05-11 00:53:00.000,13.44
2024-05-11 00:54:00.000,13.41
2024-05-11 00:55:00.000,13.39
2024-05-11 00:56:00.000,13.64
2024-05-11 00:57:00.000,13.78
2024-05-11 00:58:00.000,13.85
2024-05-11 00:59:00.000,13.52
2024-05-11 01:00:00.000,13.50
2024-05-11 01:01:00.000,13.80
2024-05-11 01:02:00.000,13.98
2024-05-11 01:03:00.000,14.02
2024-05-11 01:04:00.000,14.06
2024-05-11 01:05:00.000,14.15
2024-05-11 01:06:00.000,14.17
2024-05-11 01:07:00.000,14.90
2024-05-11 01:08:00.000,15.57
2024-05-11 01:09:00.000,16.17
2024-05-11 01:10:00.000,16.13
2024-05-11 01:11:00.000,15.87
2024-05-11 01:12:00.000,15.92
2024-05-11 01:13:00.000,15.66
2024-05-11 01:14:00.000,15.50
2024-05-11 01:15:00.000,15.70
2024-05-11 01:16:00.000,15.84
2024-05-11 01:17:00.000,15.69
2024-05-11 01:18:00.000,15.64
2024-05-11 01:19:00.000,15.80
2024-05-11 01:20:00.000,15.78
2024-05-11 01:21:00.000,15.54
2024-05-11 01:22:00.000,15.44
2024-05-11 01:23:00.000,15.09
2024-05-11 01:24:00.000,14.85
2024-05-11 01:25:00.000,14.25
2024-05-11 01:26:00.000,14.08
2024-05-11 01:27:00.000,14.27
2024-05-11 01:28:00.000,13.66
2024-05-11 01:29:00.000,12.89
2024-05-11 01:30:00.000,12.83
2024-05-11 01:31:00.000,14.09
2024-05-11 01:32:00.000,15.09
2024-05-11 01:33:00.000,15.45
2024-05-11 01:34:00.000,15.59
2024-05-11 01:35:00.000,15.55
2024-05-11 01:36:00.000,15.72
2024-05-11 01:37:00.000,15.58
2024-05-11 01:38:00.000,15.43
2024-05-11 01:39:00.000,15.78
2024-05-11 01:40:00.000,15.86
2024-05-11 01:41:00.000,15.52
2024-05-11 01:42:00.000,15.12
2024-05-11 01:43:00.000,14.91
2024-05-11 01:44:00.000,14.52
2024-05-11 01:45:00.000,14.07
2024-05-11 01:46:00.000,14.20
2024-05-11 01:47:00.000,14.74
2024-05-11 01:48:00.000,14.88
2024-05-11 01:49:00.000,15.29
2024-05-11 01:50:00.000,15.94
2024-05-11 01:51:00.000,16.43
2024-05-11 01:52:00.000,15.89
2024-05-11 01:53:00.000,15.31
2024-05-11 01:54:00.000,14.64
2024-05-11 01:55:00.000,14.42
2024-05-11 01:56:00.000,14.90
2024-05-11 01:57:00.000,15.33
2024-05-11 01:58:00.000,15.21
2024-05-11 01:59:00.000,14.65
2024-05-11 02:00:00.000,14.26
2024-05-11 02:01:00.000,14.17
2024-05-11 02:02:00.000,14.02
2024-05-11 02:03:00.000,14.18
2024-05-11 02:04:00.000,14.16
2024-05-11 02:05:00.000,13.87
2024-05-11 02:06:00.000,13.12
2024-05-11 02:07:00.000,12.94
2024-05-11 02:08:00.000,12.89
2024-05-11 02:09:00.000,13.23
2024-05-11 02:10:00.000,13.45
2024-05-11 02:11:00.000,13.56
2024-05-11 02:12:00.000,13.57
2024-05-11 02:13:00.000,13.85
2024-05-11 02:14:00.000,13.36
2024-05-11 02:15:00.000,12.32
2024-05-11 02:16:00.000,12.19
2024-05-11 02:17:00.000,12.21
2024-05-11 02:18:00.000,12.28
2024-05-11 02:19:00.000,11.87
2024-05-11 02:20:00.000,11.63
2024-05-11 02:21:00.000,12.18
2024-05-11 02:22:00.000,12.26
2024-05-11 02:23:00.000,12.10
2024-05-11 02:24:00.000,11.91
2024-05-11 02:25:00.000,11.14
2024-05-11 02:26:00.000,10.65
2024-05-11 02:27:00.000,10.71
2024-05-11 02:28:00.000,11.44
2024-05-11 02:29:00.000,12.11
2024-05-11 02:30:00.000,12.75
2024-05-11 02:31:00.000,12.76
2024-05-11 02:32:00.000,12.57
2024-05-11 02:33:00.000,12.26
2024-05-11 02:34:00.000,11.55
2024-05-11 02:35:00.000,9.61
2024-05-11 02:36:00.000,9.44
2024-05-11 02:37:00.000,9.66
2024-05-11 02:38:00.000,11.21
2024-05-11 02:39:00.000,11.46
2024-05-11 02:40:00.000,11.47
2024-05-11 02:41:00.000,11.92
2024-05-11 02:42:00.000,12.21
2024-05-11 02:43:00.000,12.22
2024-05-11 02:44:00.000,12.08
2024-05-11 02:45:00.000,12.21
2024-05-11 02:46:00.000,12.32
2024-05-11 02:47:00.000,12.46
2024-05-11 02:48:00.000,12.76
2024-05-11 02:49:00.000,13.37
2024-05-11 02:50:00.000,13.35
2024-05-11 02:51:00.000,13.54
2024-05-11 02:52:00.000,13.89
2024-05-11 02:53:00.000,13.59
2024-05-11 02:54:00.000,13.20
2024-05-11 02:55:00.000,12.76
2024-05-11 02:56:00.000,11.38
2024-05-11 02:57:00.000,11.46
2024-05-11 02:58:00.000,11.96
2024-05-11 02:59:00.000,12.19
2024-05-11 03:00:00.000,12.09
2024-05-11 03:01:00.000,11.78
2024-05-11 03:02:00.000,11.56
2024-05-11 03:03:00.000,11.67
2024-05-11 03:04:00.000,11.42
2024-05-11 03:05:00.000,11.82
2024-05-11 03:06:00.000,12.16
2024-05-11 03:07:00.000,12.60
2024-05-11 03:08:00.000,12.93
2024-05-11 03:09:00.000,13.02
2024-05-11 03:10:00.000,13.08
2024-05-11 03:11:00.000,13.12
2024-05-11 03:12:00.000,13.29
2024-05-11 03:13:00.000,12.72
2024-05-11 03:14:00.000,11.44
2024-05-11 03:15:00.000,10.39
2024-05-11 03:16:00.000,9.88
2024-05-11 03:17:00.000,9.68
2024-05-11 03:18:00.000,9.72
2024-05-11 03:19:00.000,9.59
2024-05-11 03:20:00.000,9.55
2024-05-11 03:21:00.000,9.59
2024-05-11 03:22:00.000,9.63
2024-05-11 03:23:00.000,9.51
2024-05-11 03:24:00.000,9.56
2024-05-11 03:25:00.000,9.62
2024-05-11 03:26:00.000,9.57
2024-05-11 03:27:00.000,9.48
2024-05-11 03:28:00.000,9.17
2024-05-11 03:29:00.000,8.74
2024-05-11 03:30:00.000,8.51
2024-05-11 03:31:00.000,8.37
2024-05-11 03:32:00.000,8.35
2024-05-11 03:33:00.000,8.48
2024-05-11 03:34:00.000,8.55
2024-05-11 03:35:00.000,8.54
2024-05-11 03:36:00.000,8.61
2024-05-11 03:37:00.000,8.72
2024-05-11 03:38:00.000,8.85
2024-05-11 03:39:00.000,9.08
2024-05-11 03:40:00.000,9.30
2024-05-11 03:41:00.000,9.35
2024-05-11 03:42:00.000,9.37
2024-05-11 03:43:00.000,9.41
2024-05-11 03:44:00.000,9.25
2024-05-11 03:45:00.000,9.23
2024-05-11 03:46:00.000,9.25
2024-05-11 03:47:00.000,9.21
2024-05-11 03:48:00.000,9.11
2024-05-11 03:49:00.000,8.97
2024-05-11 03:50:00.000,8.80
2024-05-11 03:51:00.000,8.66
2024-05-11 03:52:00.000,8.54
2024-05-11 03:53:00.000,8.57
2024-05-11 03:54:00.000,8.56
2024-05-11 03:55:00.000,8.63
2024-05-11 03:56:00.000,8.86
2024-05-11 03:57:00.000,9.14
2024-05-11 03:58:00.000,9.33
2024-05-11 03:59:00.000,9.37
2024-05-11 04:00:00.000,9.39
2024-05-11 04:01:00.000,9.53
2024-05-11 04:02:00.000,9.71
2024-05-11 04:03:00.000,9.92
2024-05-11 04:04:00.000,10.06
2024-05-11 04:05:00.000,10.02
2024-05-11 04:06:00.000,9.93
2024-05-11 04:07:00.000,9.95
2024-05-11 04:08:00.000,10.03
2024-05-11 04:09:00.000,10.12
2024-05-11 04:10:00.000,10.14
2024-05-11 04:11:00.000,10.11
2024-05-11 04:12:00.000,10.13
2024-05-11 04:13:00.000,10.22
2024-05-11 04:14:00.000,10.37
2024-05-11 04:15:00.000,10.32
2024-05-11 04:16:00.000,10.19
2024-05-11 04:17:00.000,10.21
2024-05-11 04:18:00.000,10.75
2024-05-11 04:19:00.000,10.97
2024-05-11 04:20:00.000,11.16
2024-05-11 04:21:00.000,11.47
2024-05-11 04:22:00.000,11.37
2024-05-11 04:23:00.000,10.42
2024-05-11 04:24:00.000,9.91
2024-05-11 04:25:00.000,9.63
2024-05-11 04:26:00.000,9.47
2024-05-11 04:27:00.000,9.51
2024-05-11 04:28:00.000,10.69
2024-05-11 04:29:00.000,11.71
2024-05-11 04:30:00.000,12.27
2024-05-11 04:31:00.000,11.83
2024-05-11 04:32:00.000,11.23
2024-05-11 04:33:00.000,10.66
2024-05-11 04:34:00.000,10.06
2024-05-11 04:35:00.000,10.22
2024-05-11 04:36:00.000,10.37
2024-05-11 04:37:00.000,10.65
2024-05-11 04:38:00.000,11.20
2024-05-11 04:39:00.000,11.63
2024-05-11 04:40:00.000,11.43
2024-05-11 04:41:00.000,12.09
2024-05-11 04:42:00.000,12.78
2024-05-11 04:43:00.000,11.99
2024-05-11 04:44:00.000,11.33
2024-05-11 04:45:00.000,10.83
2024-05-11 04:46:00.000,10.37
2024-05-11 04:47:00.000,10.41
2024-05-11 04:48:00.000,10.29
2024-05-11 04:49:00.000,10.07
2024-05-11 04:50:00.000,9.82
2024-05-11 04:51:00.000,10.24
2024-05-11 04:52:00.000,10.39
2024-05-11 04:53:00.000,10.28
2024-05-11 04:54:00.000,9.71
2024-05-11 04:55:00.000,9.24
2024-05-11 04:56:00.000,8.98
2024-05-11 04:57:00.000,8.65
2024-05-11 04:58:00.000,8.80
2024-05-11 04:59:00.000,8.52
2024-05-11 05:00:00.000,8.21
2024-05-11 05:01:00.000,8.34
2024-05-11 05:02:00.000,8.66
2024-05-11 05:03:00.000,8.47
2024-05-11 05:04:00.000,8.07
2024-05-11 05:05:00.000,7.94
2024-05-11 05:06:00.000,8.08
2024-05-11 05:07:00.000,8.18
2024-05-11 05:08:00.000,8.25
2024-05-11 05:09:00.000,8.30
2024-05-11 05:10:00.000,8.24
2024-05-11 05:11:00.000,8.03
2024-05-11 05:12:00.000,7.85
2024-05-11 05:13:00.000,8.42
2024-05-11 05:14:00.000,9.08
2024-05-11 05:15:00.000,9.16
2024-05-11 05:16:00.000,9.84
2024-05-11 05:17:00.000,10.19
2024-05-11 05:18:00.000,9.82
2024-05-11 05:19:00.000,9.42
2024-05-11 05:20:00.000,8.43
2024-05-11 05:21:00.000,8.13
2024-05-11 05:22:00.000,8.39
2024-05-11 05:23:00.000,8.60
2024-05-11 05:24:00.000,8.58
2024-05-11 05:25:00.000,8.16
2024-05-11 05:26:00.000,8.32
2024-05-11 05:27:00.000,8.39
2024-05-11 05:28:00.000,7.35
2024-05-11 05:29:00.000,7.21
2024-05-11 05:30:00.000,7.22
2024-05-11 05:31:00.000,7.20
2024-05-11 05:32:00.000,7.00
2024-05-11 05:33:00.000,6.84
2024-05-11 05:34:00.000,7.32
2024-05-11 05:35:00.000,7.56
2024-05-11 05:36:00.000,7.52
2024-05-11 05:37:00.000,7.48
2024-05-11 05:38:00.000,7.54
2024-05-11 05:39:00.000,7.57
2024-05-11 05:40:00.000,7.39
2024-05-11 05:41:00.000,6.74
2024-05-11 05:42:00.000,6.51
2024-05-11 05:43:00.000,7.31
2024-05-11 05:44:00.000,8.89
2024-05-11 05:45:00.000,10.62
2024-05-11 05:46:00.000,11.47
2024-05-11 05:47:00.000,12.56
2024-05-11 05:48:00.000,11.63
2024-05-11 05:49:00.000,13.38
2024-05-11 05:50:00.000,12.46
2024-05-11 05:51:00.000,10.92
2024-05-11 05:52:00.000,10.09
2024-05-11 05:53:00.000,9.62
2024-05-11 05:54:00.000,9.69
2024-05-11 05:55:00.000,9.75
2024-05-11 05:56:00.000,9.92
2024-05-11 05:57:00.000,8.97
2024-05-11 05:58:00.000,7.94
2024-05-11 05:59:00.000,8.56
2024-05-11 06:00:00.000,8.38
2024-05-11 06:01:00.000,8.27
2024-05-11 06:02:00.000,8.96
2024-05-11 06:03:00.000,9.42
2024-05-11 06:04:00.000,9.75
2024-05-11 06:05:00.000,9.69
2024-05-11 06:06:00.000,9.56
2024-05-11 06:07:00.000,9.99
2024-05-11 06:08:00.000,11.11
2024-05-11 06:09:00.000,12.16
2024-05-11 06:10:00.000,10.72
2024-05-11 06:11:00.000,8.67
2024-05-11 06:12:00.000,8.98
2024-05-11 06:13:00.000,9.28
2024-05-11 06:14:00.000,8.54
2024-05-11 06:15:00.000,7.28
2024-05-11 06:16:00.000,7.41
2024-05-11 06:17:00.000,7.60
2024-05-11 06:18:00.000,8.05
2024-05-11 06:19:00.000,8.08
2024-05-11 06:20:00.000,8.02
2024-05-11 06:21:00.000,8.33
2024-05-11 06:22:00.000,8.66
2024-05-11 06:23:00.000,8.95
2024-05-11 06:24:00.000,9.31
2024-05-11 06:25:00.000,9.64
2024-05-11 06:26:00.000,9.70
2024-05-11 06:27:00.000,9.53
2024-05-11 06:28:00.000,9.65
2024-05-11 06:29:00.000,10.30
2024-05-11 06:30:00.000,9.75
2024-05-11 06:31:00.000,9.51
2024-05-11 06:32:00.000,9.37
2024-05-11 06:33:00.000,9.65
2024-05-11 06:34:00.000,9.80
2024-05-11 06:35:00.000,10.49
2024-05-11 06:36:00.000,11.22
2024-05-11 06:37:00.000,11.53
2024-05-11 06:38:00.000,11.70
2024-05-11 06:39:00.000,11.78
2024-05-11 06:40:00.000,11.69
2024-05-11 06:41:00.000,11.89
2024-05-11 06:42:00.000,12.91
2024-05-11 06:43:00.000,13.20
2024-05-11 06:44:00.000,13.05
2024-05-11 06:45:00.000,12.83
2024-05-11 06:46:00.000,12.65
2024-05-11 06:47:00.000,12.73
2024-05-11 06:48:00.000,12.56
2024-05-11 06:49:00.000,12.14
2024-05-11 06:50:00.000,12.94
2024-05-11 06:51:00.000,12.71
2024-05-11 06:52:00.000,12.73
2024-05-11 06:53:00.000,13.49
2024-05-11 06:54:00.000,13.77
2024-05-11 06:55:00.000,13.82
2024-05-11 06:56:00.000,14.71
2024-05-11 06:57:00.000,15.13
2024-05-11 06:58:00.000,15.41
2024-05-11 06:59:00.000,14.79
2024-05-11 07:00:00.000,15.03
2024-05-11 07:01:00.000,16.02
2024-05-11 07:02:00.000,16.11
2024-05-11 07:03:00.000,15.84
2024-05-11 07:04:00.000,16.09
2024-05-11 07:05:00.000,16.55
2024-05-11 07:06:00.000,16.32
2024-05-11 07:07:00.000,16.40
2024-05-11 07:08:00.000,16.08
2024-05-11 07:09:00.000,16.10
2024-05-11 07:10:00.000,16.19
2024-05-11 07:11:00.000,16.40
2024-05-11 07:12:00.000,17.08
2024-05-11 07:13:00.000,17.63
2024-05-11 07:14:00.000,18.71
2024-05-11 07:15:00.000,19.03
2024-05-11 07:16:00.000,18.76
2024-05-11 07:17:00.000,18.51
2024-05-11 07:18:00.000,18.59
2024-05-11 07:19:00.000,18.62
2024-05-11 07:20:00.000,19.02
2024-05-11 07:21:00.000,19.03
2024-05-11 07:22:00.000,18.05
2024-05-11 07:23:00.000,16.44
2024-05-11 07:24:00.000,16.00
2024-05-11 07:25:00.000,16.63
2024-05-11 07:26:00.000,17.07
2024-05-11 07:27:00.000,17.20
2024-05-11 07:28:00.000,17.11
2024-05-11 07:29:00.000,17.67
2024-05-11 07:30:00.000,18.70
2024-05-11 07:31:00.000,19.22
2024-05-11 07:32:00.000,18.41
2024-05-11 07:33:00.000,17.68
2024-05-11 07:34:00.000,17.46
2024-05-11 07:35:00.000,16.36
2024-05-11 07:36:00.000,17.00
2024-05-11 07:37:00.000,16.17
2024-05-11 07:38:00.000,15.97
2024-05-11 07:39:00.000,16.33
2024-05-11 07:40:00.000,15.70
2024-05-11 07:41:00.000,15.55
2024-05-11 07:42:00.000,15.60
2024-05-11 07:43:00.000,15.74
2024-05-11 07:44:00.000,16.61
2024-05-11 07:45:00.000,18.06
2024-05-11 07:46:00.000,18.07
2024-05-11 07:47:00.000,18.13
2024-05-11 07:48:00.000,17.77
2024-05-11 07:49:00.000,17.20
2024-05-11 07:50:00.000,16.61
2024-05-11 07:51:00.000,16.88
2024-05-11 07:52:00.000,16.77
2024-05-11 07:53:00.000,15.83
2024-05-11 07:54:00.000,16.13
2024-05-11 07:55:00.000,17.26
2024-05-11 07:56:00.000,17.89
2024-05-11 07:57:00.000,17.37
2024-05-11 07:58:00.000,16.22
2024-05-11 07:59:00.000,15.31
2024-05-11 08:00:00.000,15.54
2024-05-11 08:01:00.000,14.92
2024-05-11 08:02:00.000,14.33
2024-05-11 08:03:00.000,13.88
2024-05-11 08:04:00.000,14.35
2024-05-11 08:05:00.000,14.69
2024-05-11 08:06:00.000,15.01
2024-05-11 08:07:00.000,15.91
2024-05-11 08:08:00.000,16.26
2024-05-11 08:09:00.000,15.50
2024-05-11 08:10:00.000,14.32
2024-05-11 08:11:00.000,13.01
2024-05-11 08:12:00.000,12.77
2024-05-11 08:13:00.000,12.93
2024-05-11 08:14:00.000,13.02
2024-05-11 08:15:00.000,14.02
2024-05-11 08:16:00.000,13.21
2024-05-11 08:17:00.000,12.38
2024-05-11 08:18:00.000,12.10
2024-05-11 08:19:00.000,12.69
2024-05-11 08:20:00.000,14.12
2024-05-11 08:21:00.000,15.90
2024-05-11 08:22:00.000,15.69
2024-05-11 08:23:00.000,14.01
2024-05-11 08:24:00.000,12.40
2024-05-11 08:25:00.000,13.85
2024-05-11 08:26:00.000,13.22
2024-05-11 08:27:00.000,13.49
2024-05-11 08:28:00.000,12.81
2024-05-11 08:29:00.000,12.46
2024-05-11 08:30:00.000,13.66
2024-05-11 08:31:00.000,14.75
2024-05-11 08:32:00.000,14.61
2024-05-11 08:33:00.000,13.64
2024-05-11 08:34:00.000,12.71
2024-05-11 08:35:00.000,11.94
2024-05-11 08:36:00.000,11.19
2024-05-11 08:37:00.000,11.63
2024-05-11 08:38:00.000,9.80
2024-05-11 08:39:00.000,8.55
2024-05-11 08:40:00.000,8.49
2024-05-11 08:41:00.000,9.04
2024-05-11 08:42:00.000,9.28
2024-05-11 08:43:00.000,9.48
2024-05-11 08:44:00.000,9.43
2024-05-11 08:45:00.000,9.16
2024-05-11 08:46:00.000,8.70
2024-05-11 08:47:00.000,8.09
2024-05-11 08:48:00.000,8.15
2024-05-11 08:49:00.000,8.59
2024-05-11 08:50:00.000,8.47
2024-05-11 08:51:00.000,8.48
2024-05-11 08:52:00.000,8.57
2024-05-11 08:53:00.000,8.96
2024-05-11 08:54:00.000,9.55
2024-05-11 08:55:00.000,9.82
2024-05-11 08:56:00.000,10.09
2024-05-11 08:57:00.000,9.97
2024-05-11 08:58:00.000,9.90
2024-05-11 08:59:00.000,10.11
2024-05-11 09:00:00.000,10.36
2024-05-11 09:01:00.000,10.45
2024-05-11 09:02:00.000,10.45
2024-05-11 09:03:00.000,10.60
2024-05-11 09:04:00.000,10.83
2024-05-11 09:05:00.000,11.29
2024-05-11 09:06:00.000,11.51
2024-05-11 09:07:00.000,11.32
2024-05-11 09:08:00.000,11.22
2024-05-11 09:09:00.000,11.36
2024-05-11 09:10:00.000,11.74
2024-05-11 09:11:00.000,12.23
2024-05-11 09:12:00.000,12.45
2024-05-11 09:13:00.000,12.46
2024-05-11 09:14:00.000,13.00
2024-05-11 09:15:00.000,13.30
2024-05-11 09:16:00.000,13.67
2024-05-11 09:17:00.000,14.18
2024-05-11 09:18:00.000,14.75
2024-05-11 09:19:00.000,14.50
2024-05-11 09:20:00.000,13.98
2024-05-11 09:21:00.000,13.64
2024-05-11 09:22:00.000,13.45
2024-05-11 09:23:00.000,13.08
2024-05-11 09:24:00.000,13.03
2024-05-11 09:25:00.000,13.54
2024-05-11 09:26:00.000,13.79
2024-05-11 09:27:00.000,12.88
2024-05-11 09:28:00.000,12.71
2024-05-11 09:29:00.000,12.73
2024-05-11 09:30:00.000,12.77
2024-05-11 09:31:00.000,12.71
2024-05-11 09:32:00.000,12.38
2024-05-11 09:33:00.000,12.09
2024-05-11 09:34:00.000,12.14
2024-05-11 09:35:00.000,13.38
2024-05-11 09:36:00.000,15.39
2024-05-11 09:37:00.000,17.49
2024-05-11 09:38:00.000,18.74
2024-05-11 09:39:00.000,20.18
2024-05-11 09:40:00.000,20.82
2024-05-11 09:41:00.000,20.27
2024-05-11 09:42:00.000,19.79
2024-05-11 09:43:00.000,19.59
2024-05-11 09:44:00.000,19.34
2024-05-11 09:45:00.000,19.10
2024-05-11 09:46:00.000,18.83
2024-05-11 09:47:00.000,18.93
2024-05-11 09:48:00.000,19.11
2024-05-11 09:49:00.000,17.44
2024-05-11 09:50:00.000,16.55
2024-05-11 09:51:00.000,16.70
2024-05-11 09:52:00.000,18.86
2024-05-11 09:53:00.000,19.77
2024-05-11 09:54:00.000,19.23
2024-05-11 09:55:00.000,18.77
2024-05-11 09:56:00.000,18.69
2024-05-11 09:57:00.000,18.79
2024-05-11 09:58:00.000,18.10
2024-05-11 09:59:00.000,17.46
2024-05-11 10:00:00.000,16.19
2024-05-11 10:01:00.000,15.35
2024-05-11 10:02:00.000,16.19
2024-05-11 10:03:00.000,16.45
2024-05-11 10:04:00.000,17.03
2024-05-11 10:05:00.000,17.06
2024-05-11 10:06:00.000,17.10
2024-05-11 10:07:00.000,16.60
2024-05-11 10:08:00.000,16.41
2024-05-11 10:09:00.000,17.45
2024-05-11 10:10:00.000,17.26
2024-05-11 10:11:00.000,16.55
2024-05-11 10:12:00.000,16.34
2024-05-11 10:13:00.000,16.26
2024-05-11 10:14:00.000,16.16
2024-05-11 10:15:00.000,16.09
2024-05-11 10:16:00.000,16.32
2024-05-11 10:17:00.000,16.27
2024-05-11 10:18:00.000,15.41
2024-05-11 10:19:00.000,16.25
2024-05-11 10:20:00.000,17.27
2024-05-11 10:21:00.000,16.90
2024-05-11 10:22:00.000,16.08
2024-05-11 10:23:00.000,15.74
2024-05-11 10:24:00.000,15.99
2024-05-11 10:25:00.000,15.91
2024-05-11 10:26:00.000,15.54
2024-05-11 10:27:00.000,16.10
2024-05-11 10:28:00.000,16.45
2024-05-11 10:29:00.000,15.67
2024-05-11 10:30:00.000,14.59
2024-05-11 10:31:00.000,13.68
2024-05-11 10:32:00.000,13.69
2024-05-11 10:33:00.000,11.82
2024-05-11 10:34:00.000,11.67
2024-05-11 10:35:00.000,12.18
2024-05-11 10:36:00.000,12.54
2024-05-11 10:37:00.000,13.27
2024-05-11 10:38:00.000,14.62
2024-05-11 10:39:00.000,13.90
2024-05-11 10:40:00.000,12.96
2024-05-11 10:41:00.000,11.44
2024-05-11 10:42:00.000,10.95
2024-05-11 10:43:00.000,9.74
2024-05-11 10:44:00.000,8.58
2024-05-11 10:45:00.000,7.56
2024-05-11 10:46:00.000,7.89
2024-05-11 10:47:00.000,7.88
2024-05-11 10:48:00.000,7.81
2024-05-11 10:49:00.000,7.75
2024-05-11 10:50:00.000,7.65
2024-05-11 10:51:00.000,7.08
2024-05-11 10:52:00.000,6.21
2024-05-11 10:53:00.000,5.71
2024-05-11 10:54:00.000,5.47
2024-05-11 10:55:00.000,5.61
2024-05-11 10:56:00.000,6.15
2024-05-11 10:57:00.000,6.92
2024-05-11 10:58:00.000,7.32
2024-05-11 10:59:00.000,7.61
2024-05-11 11:00:00.000,8.29
2024-05-11 11:01:00.000,8.97
2024-05-11 11:02:00.000,8.99
2024-05-11 11:03:00.000,8.89
2024-05-11 11:04:00.000,9.29
2024-05-11 11:05:00.000,9.21
2024-05-11 11:06:00.000,9.05
2024-05-11 11:07:00.000,8.89
2024-05-11 11:08:00.000,8.69
2024-05-11 11:09:00.000,8.94
2024-05-11 11:10:00.000,9.20
2024-05-11 11:11:00.000,9.32
2024-05-11 11:12:00.000,9.48
2024-05-11 11:13:00.000,8.60
2024-05-11 11:14:00.000,7.64
2024-05-11 11:15:00.000,7.04
2024-05-11 11:16:00.000,7.17
2024-05-11 11:17:00.000,7.27
2024-05-11 11:18:00.000,7.12
2024-05-11 11:19:00.000,6.74
2024-05-11 11:20:00.000,6.33
2024-05-11 11:21:00.000,6.30
2024-05-11 11:22:00.000,6.30
2024-05-11 11:23:00.000,6.16
2024-05-11 11:24:00.000,6.68
2024-05-11 11:25:00.000,6.83
2024-05-11 11:26:00.000,6.51
2024-05-11 11:27:00.000,6.76
2024-05-11 11:28:00.000,7.45
2024-05-11 11:29:00.000,7.82
2024-05-11 11:30:00.000,6.87
2024-05-11 11:31:00.000,7.96
2024-05-11 11:32:00.000,9.72
2024-05-11 11:33:00.000,8.11
2024-05-11 11:34:00.000,5.72
2024-05-11 11:35:00.000,4.22
2024-05-11 11:36:00.000,3.59
2024-05-11 11:37:00.000,4.69
2024-05-11 11:38:00.000,7.34
2024-05-11 11:39:00.000,7.80
2024-05-11 11:40:00.000,7.55
2024-05-11 11:41:00.000,7.12
2024-05-11 11:42:00.000,7.42
2024-05-11 11:43:00.000,7.91
2024-05-11 11:44:00.000,8.27
2024-05-11 11:45:00.000,8.52
2024-05-11 11:46:00.000,8.38
2024-05-11 11:47:00.000,8.55
2024-05-11 11:48:00.000,10.16
2024-05-11 11:49:00.000,12.00
2024-05-11 11:50:00.000,12.13
2024-05-11 11:51:00.000,11.16
2024-05-11 11:52:00.000,9.53
2024-05-11 11:53:00.000,8.62
2024-05-11 11:54:00.000,8.92
2024-05-11 11:55:00.000,9.41
2024-05-11 11:56:00.000,9.80
2024-05-11 11:57:00.000,10.46
2024-05-11 11:58:00.000,11.42
2024-05-11 11:59:00.000,12.68
2024-05-11 12:00:00.000,12.83
2024-05-11 12:01:00.000,12.60
2024-05-11 12:02:00.000,11.51
2024-05-11 12:03:00.000,10.71
2024-05-11 12:04:00.000,10.55
2024-05-11 12:05:00.000,10.48
2024-05-11 12:06:00.000,10.72
2024-05-11 12:07:00.000,10.42
2024-05-11 12:08:00.000,10.43
2024-05-11 12:09:00.000,11.33
2024-05-11 12:10:00.000,11.85
2024-05-11 12:11:00.000,11.27
2024-05-11 12:12:00.000,10.60
2024-05-11 12:13:00.000,10.16
2024-05-11 12:14:00.000,9.19
2024-05-11 12:15:00.000,8.96
2024-05-11 12:16:00.000,9.32
2024-05-11 12:17:00.000,9.63
2024-05-11 12:18:00.000,10.35
2024-05-11 12:19:00.000,10.79
2024-05-11 12:20:00.000,10.92
2024-05-11 12:21:00.000,10.77
2024-05-11 12:22:00.000,11.06
2024-05-11 12:23:00.000,10.79
2024-05-11 12:24:00.000,10.57
2024-05-11 12:25:00.000,10.44
2024-05-11 12:26:00.000,10.36
2024-05-11 12:27:00.000,10.01
2024-05-11 12:28:00.000,9.56
2024-05-11 12:29:00.000,9.17
2024-05-11 12:30:00.000,8.66
2024-05-11 12:31:00.000,8.49
2024-05-11 12:32:00.000,8.05
2024-05-11 12:33:00.000,7.38
2024-05-11 12:34:00.000,7.14
2024-05-11 12:35:00.000,7.37
2024-05-11 12:36:00.000,7.48
2024-05-11 12:37:00.000,7.88
2024-05-11 12:38:00.000,8.02
2024-05-11 12:39:00.000,8.52
2024-05-11 12:40:00.000,9.35
2024-05-11 12:41:00.000,9.88
2024-05-11 12:42:00.000,10.14
2024-05-11 12:43:00.000,10.04
2024-05-11 12:44:00.000,9.92
2024-05-11 12:45:00.000,10.18
2024-05-11 12:46:00.000,10.81
2024-05-11 12:47:00.000,11.01
2024-05-11 12:48:00.000,10.91
2024-05-11 12:49:00.000,10.75
2024-05-11 12:50:00.000,11.14
2024-05-11 12:51:00.000,10.96
2024-05-11 12:52:00.000,10.65
2024-05-11 12:53:00.000,10.82
2024-05-11 12:54:00.000,11.13
2024-05-11 12:55:00.000,10.86
2024-05-11 12:56:00.000,10.73
2024-05-11 12:57:00.000,11.11
2024-05-11 12:58:00.000,11.63
2024-05-11 12:59:00.000,11.90
2024-05-11 13:00:00.000,12.24
2024-05-11 13:01:00.000,12.25
2024-05-11 13:02:00.000,11.97
2024-05-11 13:03:00.000,11.54
2024-05-11 13:04:00.000,11.56
2024-05-11 13:05:00.000,11.57
2024-05-11 13:06:00.000,11.30
2024-05-11 13:07:00.000,10.99
2024-05-11 13:08:00.000,10.71
2024-05-11 13:09:00.000,10.75
2024-05-11 13:10:00.000,11.13
2024-05-11 13:11:00.000,11.57
2024-05-11 13:12:00.000,11.79
2024-05-11 13:13:00.000,11.73
2024-05-11 13:14:00.000,11.46
2024-05-11 13:15:00.000,11.59
2024-05-11 13:16:00.000,11.91
2024-05-11 13:17:00.000,12.10
2024-05-11 13:18:00.000,12.14
2024-05-11 13:19:00.000,12.15
2024-05-11 13:20:00.000,12.33
2024-05-11 13:21:00.000,12.31
2024-05-11 13:22:00.000,12.17
2024-05-11 13:23:00.000,11.99
2024-05-11 13:24:00.000,11.80
2024-05-11 13:25:00.000,11.67
2024-05-11 13:26:00.000,11.57
2024-05-11 13:27:00.000,11.39